,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,0.8796878529787795
2,20.0,3.685886763714019
3,30.0,7.2495986031871205
4,40.0,10.98902107654862
5,50.0,14.588127044035891
6,60.0,17.928423257236346
7,70.0,20.988070752092405
8,80.0,23.782973122111688
9,90.0,26.340656420877398
10,100.0,28.68992916106488
11,110.0,30.857212487099932
12,120.0,32.86554523908404
13,130.0,34.73460646791033
14,140.0,36.48108163267133
15,150.0,38.119105059014984
16,160.0,39.66067864783415
17,170.0,41.116035262995
18,180.0,42.493942374437694
19,190.0,43.801951422810845
20,200.0,45.04660114742645
21,210.0,46.233583094504766
22,220.0,47.36787652461696
23,230.0,48.453858721762096
24,240.0,49.495395562919086
25,250.0,50.49591622957359
26,260.0,51.45847514388385
27,270.0,52.38580357383515
28,280.0,53.280352847391384
29,290.0,54.14433071931691
30,300.0,54.97973212327876
31,310.0,55.7883652974666
32,320.0,56.571874079598665
33,330.0,57.33175701519152
34,340.0,58.06938380247427
35,350.0,58.786009501369364
36,360.0,59.48278685719363
37,370.0,60.160777028102544
38,380.0,60.82095895550342
39,390.0,61.46423757636805
40,400.0,62.09145104347815
41,410.0,62.70337709281717
42,420.0,63.300738675241426
43,430.0,63.88420895137373
44,440.0,64.45441573359878
45,450.0,65.0119454465394
46,460.0,65.55734666690553
47,470.0,66.091133294911
48,480.0,66.61378740207039
49,490.0,67.1257617939861
50,500.0,67.62748232153335
51,510.0,68.11934996934397
52,520.0,68.60174274675144
53,530.0,69.07501740309348
54,540.0,69.53951098651704
55,550.0,69.99554226303287
56,560.0,70.44341301053578
57,570.0,70.8834092007449
58,580.0,71.3158020804493
59,590.0,71.74084916216337
60,600.0,72.1587951331146
61,610.0,72.56987269048335
62,620.0,72.97430330993954
63,630.0,73.37229795375616
64,640.0,73.76405772407495
65,650.0,74.14977446636367
66,660.0,74.52963132750132
67,670.0,74.90380327255396
68,680.0,75.27245756381309
69,690.0,75.63575420537423
70,700.0,75.99384635616252
71,710.0,76.34688071406202
72,720.0,76.69499787352437
73,730.0,77.03833265883657
74,740.0,77.37701443497477
75,750.0,77.71116739786787
76,760.0,78.04091084564067
77,770.0,78.36635943234174
78,780.0,78.68762340546778
79,790.0,79.00480882853687
80,800.0,79.3180177897972
81,810.0,79.62734859810483
82,820.0,79.93289596690872
83,830.0,80.23475118718903
84,840.0,80.53300229013777
85,850.0,80.8277342002973
86,860.0,81.11902887983602
87,870.0,81.40696546454109
88,880.0,81.69162039212037
89,890.0,81.97306752330437
90,900.0,82.2513782562535
91,910.0,82.52662163466994
92,920.0,82.7988644500819
93,930.0,83.0681713386066
94,940.0,83.3346048725985
95,950.0,83.59822564748306
96,960.0,83.85909236406299
97,970.0,84.11726190660555
98,980.0,84.37278941694336
99,990.0,84.62572836484033
100,1000.0,84.87613061484957
