,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,21.418574280099413,200.70281379663825,21.470891064738506,0.4558642976325421
1,10.0,21.41653752829351,200.6982889426714,21.467797977914746,0.6103361987102436
2,20.0,21.40021143156944,200.66649930083815,21.44800582485631,0.8800618511097985
3,30.0,21.357364788412763,200.58072764036356,21.401708260598152,1.1758736420707843
4,40.0,21.287503347881916,200.42435826937435,21.330653857103833,1.470382559157237
5,50.0,21.19740474824308,200.19485437197937,21.24217496270908,1.7560040540487807
6,60.0,21.094527860445652,199.8995430380174,21.14333864444905,2.0312478307994803
7,70.0,20.984738578671173,199.5502865937825,21.039547319279876,2.296483038455308
8,80.0,20.872254807566296,199.15982697783733,20.934665248941343,2.5525599527328358
9,90.0,20.75994203100983,198.7398513897883,20.831391898430986,2.800435244975415
10,100.0,20.649692945384917,198.30024350544852,20.73159801800367,3.0409637526648283
11,110.0,20.54270358749693,197.84895262381784,20.636572876500647,3.2749082167954384
12,120.0,20.43974222273317,197.39219056080216,20.54719087527909,3.503040524342101
13,130.0,20.341204271262384,196.93470765928836,20.464041177127243,3.725676159198722
14,140.0,20.24717771046041,196.48011217630562,20.387505894702084,3.9433855376277442
15,150.0,20.157943820896346,196.031102018234,20.31782444977295,4.156884745112969
16,160.0,20.073340024535703,195.58970581047697,20.255127757022283,4.366245123441884
17,170.0,19.993267870617977,195.1574191952893,20.199476606066803,4.571852388377544
18,180.0,19.91756071247725,194.73536503582625,20.150876710084273,4.77399652252101
19,190.0,19.846047077545656,194.32435771782147,20.10929313681262,4.972985213533288
20,200.0,19.7785403468863,193.9250100872059,20.074668001322408,5.169020331813428
21,210.0,19.7148537827021,193.5377585963149,20.046917478208925,5.362143582797189
22,220.0,19.65478553301903,193.1629434558344,20.025946223654934,5.552839056893283
23,230.0,19.59815109268544,192.8007785029353,20.01164903466949,5.74113044952985
24,240.0,19.5447759767076,192.45145190227652,20.003912504370362,5.9271634639347
25,250.0,19.49449631244871,192.11504240316702,20.002617291581437,6.111076067500326
26,260.0,19.44714343984858,191.79165175977553,20.007641271590664,6.293290857874121
27,270.0,19.40257698362822,191.48130624559744,20.018861523212472,6.473367501075467
28,280.0,19.360792313146426,191.18405381398097,20.036152101355274,6.651349831924149
29,290.0,19.32141697792644,190.89986549918183,20.059387065746513,6.827947505619888
30,300.0,19.28445544063041,190.6287866242668,20.0884387499688,7.002975041159648
31,310.0,19.249810389287596,190.37074947535498,20.123182071910954,7.176769199773338
32,320.0,19.217386429476228,190.12579385857882,20.1634911741307,7.348523241970741
33,330.0,19.187106857892445,189.89384636124157,20.20924012615883,7.519294372213981
34,340.0,19.15890085542381,189.67491144565793,20.260305619889433,7.688995642283659
35,350.0,19.132704681191857,189.46893211318329,20.31656325433088,7.856807660819974
36,360.0,19.10846382627785,189.27590414557446,20.377891358281616,8.024047010977883
37,370.0,19.086134633273502,189.09575104597542,20.444168716466596,8.189967304470184
38,380.0,19.06567632295615,188.92849638804196,20.51527558821293,8.354618632308805
39,390.0,19.047057614553793,188.7740695521645,20.591093281081886,8.518313403920972
40,400.0,19.030256389127363,188.63244116070427,20.67150496266146,8.681011917006899
41,410.0,19.01515392997244,188.5035758636061,20.756394472186297,8.84276077733307
42,420.0,19.00192607329767,188.3874259110101,20.84564836113496,9.003597916135003
43,430.0,18.990470552200502,188.28395328507915,20.939154264573848,9.163555348870814
44,440.0,18.980780988089354,188.193203853975,21.036801641493163,9.322675668672124
45,450.0,18.97285739997681,188.11507497329163,21.13842538438541,9.480981767963208
46,460.0,18.96670112805627,188.0495184537814,21.24402338245807,9.638051124245733
47,470.0,18.96231886684075,187.99645777489266,21.353440230871936,9.794856221462082
48,480.0,18.959717320983735,187.95596180405784,21.466573369664015,9.950941096422913
49,490.0,18.958908054028907,187.92798094097785,21.58332179609299,10.106334391403298
50,500.0,18.959903196776207,187.912476466403,21.703585200261273,10.261052851078512
51,510.0,18.96271657943899,187.909356865239,21.82726713898174,10.415128671027812
52,520.0,18.96736638292628,187.9186507603542,21.95427252856,10.568580311645935
53,530.0,18.973867984291132,187.940272658043,22.084508837662863,10.721430142916432
54,540.0,18.982241008572313,187.97420928124052,22.217884965897948,10.873702685485377
