calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d96fff13-ea2b-4c14-a12d-26c1ae6316a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.761,0.876,0.876,0.000,-0.000,0.000,0.876,0.761,0.876,0.000,0.000,0.000,0.876,0.876,0.761,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.747,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.747,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.747
31409ef0-7b20-4d1f-9220-03d969dcf8b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396826799434441,13.396826799434441,13.396826799434441,90.0,90.0,90.0,1e-08,negative,0.019,0.019,0.019,-0.000,0.000,0.000,0.019,0.019,0.019,0.000,-0.000,0.000,0.019,0.019,0.019,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019
d255be46-2603-421c-b28b-34cdcf30b03e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.749856398204703,5.749856398204703,5.749856398204703,90.0,90.0,90.0,1e-08,negative,57.913,155.854,155.854,-0.000,0.000,-0.000,155.854,57.913,155.854,-0.000,-0.000,-0.000,155.854,155.854,57.913,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.052,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.052
d96fff13-ea2b-4c14-a12d-26c1ae6316a1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.761,0.876,0.876,-0.000,0.000,-0.000,0.876,0.761,0.876,-0.000,0.000,-0.000,0.876,0.876,0.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.747,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.747,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.747
31409ef0-7b20-4d1f-9220-03d969dcf8b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396826799434441,13.396826799434441,13.396826799434441,90.0,90.0,90.0,1e-08,positive,0.019,0.019,0.019,0.000,-0.000,0.000,0.019,0.019,0.019,-0.000,0.000,0.000,0.019,0.019,0.019,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.019,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.019,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.019
d255be46-2603-421c-b28b-34cdcf30b03e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.749856398204703,5.749856398204703,5.749856398204703,90.0,90.0,90.0,1e-08,positive,57.913,155.854,155.854,0.000,-0.000,0.000,155.854,57.913,155.854,0.000,0.000,0.000,155.854,155.854,57.913,0.000,-0.000,0.000,0.000,0.000,0.000,74.052,-0.000,0.000,0.000,-0.000,0.000,0.000,74.052,0.000,0.000,0.000,0.000,0.000,0.000,74.052
bfcc6bf1-785a-4fd9-8af9-1825650b28c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.761,0.875,0.875,-0.000,-0.000,0.000,0.875,0.761,0.875,-0.000,-0.000,0.000,0.875,0.875,0.761,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.740,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.740,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.740
a4aa9285-c319-4175-a724-3c6bd10dbc15,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.396826799434441,13.396826799434441,13.396826799434441,90.0,90.0,90.0,1e-07,negative,0.019,0.019,0.019,-0.000,-0.000,-0.000,0.019,0.019,0.019,-0.000,-0.000,-0.000,0.019,0.019,0.019,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.019,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.019,-0.000,0.000,0.000,0.000,-0.000,0.000,0.019
50910793-b69a-43ef-b045-4d47238fa39c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.749856398204703,5.749856398204703,5.749856398204703,90.0,90.0,90.0,1e-07,negative,57.913,155.854,155.854,-0.000,0.000,-0.000,155.854,57.913,155.854,-0.000,-0.000,-0.000,155.854,155.854,57.913,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.171,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.171
bfcc6bf1-785a-4fd9-8af9-1825650b28c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2CrNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.761,0.876,0.876,-0.000,0.000,-0.000,0.876,0.761,0.876,-0.000,0.000,-0.000,0.876,0.876,0.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.740,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.740,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.740
