,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.283122219444881e-06,5.1332831535760915e-08,2.966185253395796e-05,1.7729651533898196e-08,-5.081927177022586e-08,6.735359885982402e-06,0.0003154920124838117,-1.1194270194503398e-07,2.970161252272949e-07,1.15308942454073e-06
2,20.0,1.8290976077307714e-05,-2.0373478919496697e-07,8.775665730039446e-05,-5.747015210072663e-09,3.281543824636504e-07,1.3302723133120215e-05,0.0004428558116387668,-1.0692256748169431e-07,4.058836451893898e-06,3.768648986983201e-06
3,30.0,3.287360792303679e-05,-1.4905423768324816e-07,0.0001452567267055766,7.901847885184503e-09,-2.638130995558098e-06,2.1237448432668853e-05,0.0004683842334291076,1.1147426895009415e-06,6.073856205859133e-07,5.328133140067062e-06
4,40.0,4.662917435874115e-05,-2.3222929844489712e-07,0.0001954886979618783,-1.528979177371968e-08,-9.162245478805124e-06,2.7806183624009597e-05,0.0004486138052336955,4.001661428449462e-06,-4.124012415598942e-06,4.260534259266857e-06
5,50.0,5.83899735909484e-05,-2.5123205099513245e-07,0.0002475017878745618,-1.2792820115636315e-07,-1.7549953905599368e-05,3.204726313011639e-05,0.000412237013194249,8.305537777440615e-06,-7.238126054771009e-07,1.163201608769635e-06
6,60.0,6.784949458251038e-05,-2.4730732235938796e-07,0.0003126116749836667,-1.3203566909702053e-07,-2.6535994935907966e-05,3.723764726083952e-05,0.0003732116575478267,1.3305363189728497e-05,-1.550725143382932e-06,-3.1006749304709187e-06
7,70.0,7.553084061744458e-05,-2.993493898770732e-07,0.00040453323338283573,-1.644868665015332e-07,-3.541721859825882e-05,4.001926075437478e-05,0.0003371293441193046,1.8412893053554744e-05,6.887840953022205e-06,-7.902436506257646e-06
8,80.0,8.167597701849389e-05,-3.980603503769576e-07,0.0005446585615614037,-1.4700503818888474e-07,-4.385144260996786e-05,4.243274341486171e-05,0.0003057330788818513,2.2825992239716222e-05,1.2108531317656943e-06,-1.2851014927667136e-05
9,90.0,8.667772829658543e-05,-2.2245056444961106e-07,0.0007723296939707974,-2.073520759763166e-07,-5.170074838645296e-05,4.465403984470221e-05,0.00027918294106473455,2.8170910547987327e-05,2.295686572977439e-07,-1.774352926812908e-05
10,100.0,9.071772450699423e-05,-1.8038582814760036e-07,0.0011691574953015967,-3.2840080650586217e-07,-5.895485195920956e-05,4.664088966854045e-05,0.00025706750459739407,3.211183502490283e-05,4.188748148356489e-08,-2.2473214152705426e-05
11,110.0,9.384097914238505e-05,-5.443948285135839e-07,0.0019341078553569424,-3.2273241579428546e-07,-6.564533605656315e-05,4.849677518643602e-05,0.00023882551917772,3.4559016334392056e-05,-1.0125117981364066e-05,-2.6999856781797826e-05
12,120.0,9.627548054525834e-05,-4.1946830720530356e-07,0.0036756193658397532,-3.3631084248005996e-07,-7.17745140673302e-05,4.97878723460903e-05,0.0002239000782134604,3.808157490253997e-05,2.8369655927413095e-06,-3.129247405577763e-05
13,130.0,9.820666336164312e-05,-2.6392042757583424e-07,0.008955919838813624,-4.136180285220278e-07,-7.736740625242912e-05,5.117284659246157e-05,0.0002118465497592498,4.0711685669953084e-05,-2.4426116976509606e-06,-3.5358318060117e-05
