,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,0.0,0.0
1,10.0,0.2197148897083853,10.558041442532303
2,20.0,0.5308940749376487,14.358595767162353
3,30.0,0.7581408885343668,15.723562491291078
4,40.0,0.8767788615294342,16.459582207522455
5,50.0,0.9496528528902837,16.78463390186481
6,60.0,0.9694216033422268,16.951473125731795
7,70.0,0.995046773637603,17.071802712629175
8,80.0,1.0231790809281647,17.223884532560238
9,90.0,1.030905812016011,17.5494572865513
10,100.0,1.0744633087756945,18.425615482947734
11,110.0,1.1038091862369088,19.93781416873425
12,120.0,1.139424997342807,23.708425281879435
13,130.0,1.1774304598482983,31.583869952181487
14,140.0,1.2110198825121832,53.50222853002638
15,150.0,1.3139059072266936,113.09471807358253
16,160.0,1.3426738203699475,386.54863163998607
17,170.0,1.3663054818965157,1889.3082586758064
18,180.0,1.5584340771347807,-2081.9568861110365
19,190.0,1.4824531197005828,-24.922883122262164
20,200.0,1.6590479073449114,16.351726471458196
21,210.0,1.7569435402293916,7.960805164861703
22,220.0,1.7754780475256549,54.55227831801809
23,230.0,1.9239549134079152,5.721699072176855
24,240.0,1.9796968540382975,72.99342487401746
25,250.0,2.108316487965948,38.529140823069525
26,260.0,2.416158803667763,35.94666768634981
27,270.0,2.025207765403032,27.92396531177532
28,280.0,2.2888977745559793,90.42191554913289
29,290.0,2.242608984738115,-7.65776911324236
30,300.0,3.54160786460706,53.584966053456675
31,310.0,3.458394025346632,148.8210463370017
32,320.0,2.3468250163632556,-0.47977836057571344
33,330.0,2.8549893395415094,14.125506672645814
34,340.0,3.4391005086255895,245.61055559463887
35,350.0,3.592250897710235,-118.88123318794605
36,360.0,3.609080108490669,114.81384370390607
37,370.0,4.8463531269913,112.93674635830891
38,380.0,2.446916892762829,15.350268567762631
39,390.0,4.001668394693455,-408.7697916161411
40,400.0,5.2104426793844,1186.3953710404787
41,410.0,-4.56647091634623,-283.66001782659936
42,420.0,17.688701333191293,-245.48204656813772
43,430.0,7.697175202691913,-37.9601334340908
44,440.0,-10.908000800281489,582.7472494090925
45,450.0,24.685989638932654,74.27645821793675
46,460.0,-2.64108920669139,125.55242401070687
47,470.0,4.1516212039769425,-26.60698300101403
48,480.0,7.732468581119372,227.84528814394085
49,490.0,5.617712439435966,134.12722049579386
50,500.0,7.822613843997257,144.03447119562134
51,510.0,6.827911154074264,215.9024067711794
52,520.0,7.21644111529356,620.6926263144719
53,530.0,8.093186723286733,-788.42457373506
54,540.0,7.937177333885052,1014.7551761099475
55,550.0,8.53877492060951,-508.7797041819744
56,560.0,8.786467654965294,907.7508588448815
57,570.0,9.144697311942737,-352.99570614967996
58,580.0,9.729362961691143,1829.6773824069166
59,590.0,9.841087257000547,-1100.3270890851502
60,600.0,10.42849828358658,2241.757860218602
61,610.0,10.671010017368149,-846.759772494409
62,620.0,11.236772034379543,-460.18965607700324
63,630.0,11.643261675593108,1303.8215879692725
64,640.0,12.037153304941091,1557.9156670715322
65,650.0,12.53136492228766,-2471.405514469961
66,660.0,13.000462765373285,-129675.06008363378
67,670.0,13.456781517387443,269714.6239536059
68,680.0,14.002735033007804,-136167.98782161702
69,690.0,14.479257876287372,-185660.6040099129
70,700.0,15.047369837803707,379631.54059200705
71,710.0,15.535309166972489,-190004.53672561812
72,720.0,16.096195450704528,-161054.56329194928
73,730.0,16.667333894519967,329072.9418016034
74,740.0,17.219729762368516,-156148.35651587654
75,750.0,17.804497234866787,-10344.478657320686
76,760.0,18.40279031618621,-248695.65707245425
77,770.0,19.017236846039047,298926.8519214801
78,780.0,19.659250874247604,-82503.49643929739
79,790.0,20.18796048372063,64984.72847409392
80,800.0,20.85870544414682,-27744.935096436406
81,810.0,21.508769697866267,293597.24033811013
82,820.0,22.154112954672676,-574775.8931319676
83,830.0,22.790354598593325,285461.77411241777
84,840.0,23.448841158248182,7798.256000970556
85,850.0,24.119572398340097,44367.51508761757
86,860.0,24.76328104497353,-27334.582378413263
87,870.0,25.440593883761753,30018.541007276755
88,880.0,26.11082362204209,17245.129231397903
89,890.0,26.754853360762834,-213209.47981067217
90,900.0,27.427688401874715,531913.9589268632
91,910.0,28.08172601824321,-627146.587073765
92,920.0,28.724418582101933,449667.5796976069
93,930.0,29.390467971850022,71873.02750500392
94,940.0,30.002662078214414,-4799622.240285765
95,950.0,30.640639075196702,4690759.665869108
96,960.0,31.239238172101928,10254.978754878128
97,970.0,31.864467001396203,-22348.88065466194
98,980.0,32.419922412156225,7637070.332609052
99,990.0,33.00036796061692,-6383650.668741221
100,1000.0,,
