,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.431990108821348,0.05472272517531821,0.010093708931338184,0.0493416246890846,0.021943717832012932
2,20.0,3.967395875647889,0.4146262381403833,0.306924744674741,0.36014974382059595,0.19281937863137102
3,30.0,4.572073321332313,1.3003662917433974,1.2651229964108688,1.154399134934662,0.7509331500123261
4,40.0,5.232005111103812,2.711310496923136,2.564496790783068,2.477749894445607,1.8569360181984735
5,50.0,5.87052988336875,4.480995650283833,3.978823597604609,4.1831848738802755,3.4160885702434927
6,60.0,6.429391994514486,6.40568526181523,5.444066113991268,6.069595960820502,5.2243210055734925
7,70.0,6.891865130495601,8.322886897001633,6.925296697188522,7.970724264018515,7.098739482978317
8,80.0,7.264914304322754,10.13003379190555,8.385422900039755,9.778167411724992,8.914716700894935
9,90.0,7.563355511815111,11.77509898232197,9.789777653715488,11.434275638868659,10.601652716735344
10,100.0,7.802341427885553,13.240472786447263,11.112273612853853,12.91697701942411,12.12796652028739
11,110.0,7.994807109114753,14.528874681084673,12.337131670249025,14.225827380737595,13.486640590739539
12,120.0,8.151043402996432,15.653465611290287,13.457606034858816,15.37191331433521,14.684455803024123
13,130.0,8.278995805677638,16.631714757132094,14.473632966420702,16.371430671772004,15.734938540913856
14,140.0,8.384735899588508,17.48193487781462,15.389513622195512,17.241964940212682,16.654126765554725
15,150.0,8.472897908904368,18.22150651586427,16.21206109766599,18.0005231808719,17.458218554958457
16,160.0,8.547024943896638,18.86609265755028,16.94927870705858,18.662615003925364,18.162383336717102
17,170.0,8.60985078806955,19.429398373901428,17.609490654953944,19.24192362653872,18.78025060995701
18,180.0,8.663498523633775,19.923209675970078,18.200810963668758,19.75028790306712,19.32377233262605
19,190.0,8.709627552045003,20.357560619610943,18.73084661201396,20.197833892466164,19.80327789373579
20,200.0,8.74955121963915,20.740946719681126,19.206554120016886,20.59316658132495,20.227617952070734
21,210.0,8.784311379844855,21.080542575624282,19.634191905576376,20.943574642476992,20.604340064038837
22,220.0,8.814747239396068,21.382403856391125,20.01932933869636,21.255225087911896,20.939866253737954
23,230.0,8.84153565473311,21.65164579759083,20.366887025096034,21.533337854293674,21.239658138261518
24,240.0,8.865228659645766,21.892596562808396,20.681192266925027,21.782337330509645,21.508363738473147
25,250.0,8.886279634756342,22.108926805493443,20.96603992954456,22.005981319612328,21.749944614777394
26,260.0,8.905060233504921,22.30375801962168,21.224753019545968,22.207469497416138,21.967784209428793
27,270.0,8.921886283465462,22.479752618561932,21.46023986201581,22.389533982876678,22.164779265817472
28,280.0,8.937012492117297,22.639188591756398,21.675046362620773,22.554514672567517,22.343416513180394
29,290.0,8.950659368276462,22.784021305754635,21.87140280027659,22.70442178812457,22.505836781665945
