,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,0.0
1,10.0,9.531602025381881
2,20.0,13.348800032490422
3,30.0,15.544308604530155
4,40.0,17.350256449423796
5,50.0,19.082057478666588
6,60.0,20.856360569386283
7,70.0,22.735253507521236
8,80.0,24.771350032397997
9,90.0,27.02911164472172
10,100.0,29.596546044830106
11,110.0,32.61498824356577
12,120.0,36.24619139918649
13,130.0,40.39313045531076
14,140.0,42.11187671947883
15,150.0,-12.004700511892729
16,160.0,-12930.819311121215
17,170.0,-16913377.88480825
18,180.0,-10420500.528612632
19,190.0,-8570700.314604763
20,200.0,-5090573.661324312
21,210.0,-22869761.14181297
22,220.0,-53830933.89497051
23,230.0,-24250376.04614286
24,240.0,-31146906.25449496
25,250.0,-94935972.07988364
26,260.0,588519449.9367739
27,270.0,50014.869432581465
28,280.0,-807135973.3876649
29,290.0,-261677544.19573346
30,300.0,1351459660.4841106
31,310.0,14652320.67231801
32,320.0,-5258390.184666207
33,330.0,-21742641.456864506
34,340.0,-22471925.814966436
35,350.0,-57125343.54065168
36,360.0,-1179111215.672968
37,370.0,10163952750.95297
38,380.0,-106883349.13269098
39,390.0,161805373.4643789
40,400.0,-134690907448.40152
41,410.0,72327364220.90791
42,420.0,-151945158.71395078
43,430.0,10368522.61217934
44,440.0,-395.0503954053388
45,450.0,-11043743.42437268
46,460.0,120810.79536405315
47,470.0,-67386.16489256281
48,480.0,-205961.42383890867
49,490.0,-31411.859872719495
50,500.0,-36457.9678076048
51,510.0,-31005.41266835904
52,520.0,40685.87343049979
53,530.0,98286.46098463744
54,540.0,-104380.61125772583
55,550.0,-153696.68221565383
56,560.0,88852.61327676073
57,570.0,33435.96546928046
58,580.0,-10891.41036590992
59,590.0,50266.79879816883
60,600.0,248862.7715933137
61,610.0,813574.6893838608
62,620.0,684280.1600618827
63,630.0,286370.20899462875
64,640.0,270933.3677278344
65,650.0,385249.7455801818
66,660.0,526802.151885893
67,670.0,486495.2502840325
68,680.0,434730.60441809776
69,690.0,354626.3282379984
70,700.0,285687.2729340246
71,710.0,579266.1774219902
72,720.0,419361.1858327184
73,730.0,75601.23621015943
74,740.0,215352.58070169095
75,750.0,170535.68273784398
76,760.0,405152.64421805093
77,770.0,506786.7890645332
78,780.0,355510.27146585373
79,790.0,229522.60331122953
80,800.0,227672.97214028193
81,810.0,305506.8324590281
82,820.0,20147024.919820603
83,830.0,7670.18459422091
84,840.0,25.522771674110814
85,850.0,25.516996374347567
86,860.0,25.53373234228045
87,870.0,25.528729991186314
88,880.0,25.52851656242141
89,890.0,25.557636255492348
90,900.0,25.538846840653804
91,910.0,25.527242743903038
92,920.0,25.556803863618622
93,930.0,25.54470272247313
94,940.0,464.2770536063351
95,950.0,-6182.470376640587
96,960.0,-8028.6302275571525
97,970.0,210418.77813962867
98,980.0,-14332600.822192822
99,990.0,216636.49517471154
100,1000.0,
