,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,0.01568247002720164
2,20.0,0.12591163536745548
3,30.0,0.42182044251031364
4,40.0,0.9686581857516486
5,50.0,1.7687704650336786
6,60.0,2.7795178087532597
7,70.0,3.9445224624738198
8,80.0,5.210991280054189
9,90.0,6.535930683772301
10,100.0,7.886891819482215
11,110.0,9.240571824788391
12,120.0,10.580871547438692
13,130.0,11.897074345018195
14,140.0,13.182358321084996
15,150.0,14.432659934709555
16,160.0,15.645837586696087
17,170.0,16.821069223514858
18,180.0,17.958424204846157
19,190.0,19.058561629845403
20,200.0,20.122519096114914
21,210.0,21.15156559809228
22,220.0,22.147099712827266
23,230.0,23.110579686518633
24,240.0,24.043475962078716
25,250.0,24.947239475761375
26,260.0,25.8232810179633
27,270.0,26.672958337804538
28,280.0,27.49756864541946
29,290.0,28.29834485230973
30,300.0,29.076454374724708
31,310.0,29.832999667982545
32,320.0,30.569019902945946
33,330.0,31.285493368896198
34,340.0,31.98334031038693
35,350.0,32.66342599368014
36,360.0,33.32656386126114
37,370.0,33.9735186778883
38,380.0,34.60500960372744
39,390.0,35.22171315295533
40,400.0,35.824266012466175
41,410.0,36.413267706711935
42,420.0,36.98928310269975
43,430.0,37.55284475468365
44,440.0,38.10445509174358
45,450.0,38.64458845392916
46,460.0,39.17369298409029
47,470.0,39.692192383406294
48,480.0,40.200487539003255
49,490.0,40.698958032126455
50,500.0,41.187963535188246
51,510.0,41.66784510574196
52,520.0,42.138926385037486
53,530.0,42.60151470840231
54,540.0,43.055902134237336
55,550.0,43.50236639794814
56,560.0,43.94117179669995
57,570.0,44.37257001040925
58,580.0,44.79680086401487
59,590.0,45.21409303563672
60,600.0,45.62466471486955
61,610.0,46.028724215141835
62,620.0,46.42647054369207
63,630.0,46.81809393248494
64,640.0,47.20377633306815
65,650.0,47.583691878145345
66,660.0,47.95800731240922
67,670.0,48.32688239495595
68,680.0,48.69047027542269
69,690.0,49.0489178458084
70,700.0,49.402366069785025
71,710.0,49.75095029114087
72,720.0,50.09480052288479
73,730.0,50.43404171840873
74,740.0,50.768794025983865
75,750.0,51.09917302778055
76,760.0,51.425289964505325
77,770.0,51.74725194664119
78,780.0,52.06516215323814
79,790.0,52.37912001908489
80,800.0,52.6892214110667
81,810.0,52.99555879442876
82,820.0,53.2982213896204
83,830.0,53.597295320326495
84,840.0,53.89286375330548
85,850.0,54.185007030501794
86,860.0,54.473802793983786
87,870.0,54.759326104139674
88,880.0,55.04164955155454
89,890.0,55.3208433629699
90,900.0,55.59697550169025
91,910.0,55.8701117627827
92,920.0,56.14031586337699
93,930.0,56.407649528366605
94,940.0,56.67217257178286
95,950.0,56.93394297410419
96,960.0,57.19301695573528
97,970.0,57.44944904687797
98,980.0,57.70329215399659
99,990.0,57.95459762309608
100,1000.0,58.203415299957356
