,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,11.171343405101927,11.161785839195142
1,10.0,11.171344410008704,11.16178621508808
2,20.0,11.17136200802106,11.161800124741399
3,30.0,11.171451345741758,11.161879828957439
4,40.0,11.171716040057412,11.162124341313946
5,50.0,11.172269218515932,11.162644547418452
6,60.0,11.173193320475258,11.16352458032536
7,70.0,11.174529436538034,11.164808969900678
8,80.0,11.176284339955874,11.166508018922581
9,90.0,11.178441257907386,11.168608226010324
10,100.0,11.180970375681072,11.171082321755792
11,110.0,11.183835607268316,11.173896187094034
12,120.0,11.186999527963302,11.177014070494492
13,130.0,11.190426007437864,11.180400946192405
14,140.0,11.194081696543309,11.184024376189068
15,150.0,11.197936458966922,11.18785481238669
16,160.0,11.20196352673397,11.191866111944314
17,170.0,11.206139591136726,11.196035042425452
18,180.0,11.210444061401615,11.200341174022835
19,190.0,11.214859141448779,11.204766970939405
20,200.0,11.219369234830001,11.209296964268153
21,210.0,11.223961046102865,11.21391772744809
22,220.0,11.228622733032,11.218617417733713
23,230.0,11.233343948266162,11.223385711248225
24,240.0,11.23811601838218,11.22821378589831
25,250.0,11.242931095756955,11.233093694403648
26,260.0,11.24778227461369,11.23801840439393
27,270.0,11.252663636132537,11.242981968287284
28,280.0,11.257569728249477,11.247978804155334
29,290.0,11.26249594955347,11.253004302145063
30,300.0,11.267438206645714,11.258054026458014
31,310.0,11.272392634539909,11.263124076094591
32,320.0,11.277356321399209,11.268211300437017
33,330.0,11.28232576668086,11.273312587792091
34,340.0,11.287298981436843,11.278425204068988
35,350.0,11.292273194731491,11.283546709631233
36,360.0,11.297246389281637,11.288674669975594
37,370.0,11.302216775536335,11.293807254123164
38,380.0,11.307182761516268,11.29894258946018
39,390.0,11.312142657775748,11.304079080240234
40,400.0,11.317095099665925,11.309215267563719
41,410.0,11.322038943780376,11.314349798678318
42,420.0,11.326972672128868,11.319481075289476
43,430.0,11.331895676176195,11.32460824541313
44,440.0,11.336806668750356,11.329730416039377
45,450.0,11.341704976702857,11.334846391333784
46,460.0,11.346590471635364,11.339955227049872
47,470.0,11.351461859740851,11.345056470565684
48,480.0,11.356317879625307,11.350148615968086
49,490.0,11.36115870600182,11.355231957029726
50,500.0,11.365984027369299,11.36030522592957
51,510.0,11.3707929456645,11.365367533180018
52,520.0,11.375584885393215,11.370419188108997
53,530.0,11.380359702255362,11.375459408364774
54,540.0,11.385117506168573,11.380487453327689
55,550.0,11.389856948289157,11.385502679703274
56,560.0,11.394578502713754,11.390505230470074
57,570.0,11.399281784871233,11.39549496676811
58,580.0,11.403965978766013,11.40047064370895
59,590.0,11.40863184589923,11.405432895537302
60,600.0,11.413278219044091,11.410380742463602
61,610.0,11.417905620518875,11.415314160593525
62,620.0,11.42251341918915,11.420232771777961
63,630.0,11.42710171287555,11.425136137659752
64,640.0,11.43167042809918,11.430024345197415
65,650.0,11.436219881685847,11.434897288225207
66,660.0,11.440749496469376,11.43975511063818
67,670.0,11.44525892982667,11.444596259481063
68,680.0,11.449748158442102,11.449421839129027
69,690.0,11.454217268949893,11.454231501076753
70,700.0,11.45866657515218,11.459024549597267
71,710.0,11.463095291653666,11.463801584564722
72,720.0,11.467504323587582,11.46856149890734
73,730.0,11.471892748831765,11.473305463366133
74,740.0,11.4762608360122,11.478032934678547
75,750.0,11.480608712981702,11.48274306523455
76,760.0,11.48493673044742,11.487436745727509
77,770.0,11.489244182538776,11.492112612101486
78,780.0,11.493531663614048,11.496772805549606
79,790.0,11.497798765138699,11.50141402792746
80,800.0,11.502045808934529,11.506039412219938
81,810.0,11.506272252937668,11.510647482104392
82,820.0,11.510479280374241,11.515237489949234
83,830.0,11.514665848503927,11.51981130078955
84,840.0,11.518832236230326,11.524367242306564
85,850.0,11.52297826865845,11.528905424819108
86,860.0,11.527104912077037,11.533426832191855
87,870.0,11.531211598191007,11.537929782428735
88,880.0,11.535297712213488,11.542416177775108
89,890.0,11.539364255544383,11.546884938867901
90,900.0,11.543410108939558,11.551335791166453
91,910.0,11.54743786457547,11.555770518509279
92,920.0,11.551445741938064,11.56018583068329
93,930.0,11.555433606988464,11.564584823285353
94,940.0,11.559401704605564,11.568966491311
95,950.0,11.563350472490226,11.573329833257718
96,960.0,11.56728065881485,11.577676679680609
97,970.0,11.571190113126367,11.582005366995814
98,980.0,11.57508186434772,11.586316617268599
99,990.0,11.578954288882931,11.590610148030695
100,1000.0,,
