,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.260573224732305,-61.32036579287331,14.28087072474553,0.026300827914777978,8.932048205234862,0.024773504552226704
2,20.0,15.704373100516237,-5855.986932600891,18.717056515144158,0.24422243631189577,11.819275716985953,0.21997124569964177
3,30.0,19.371706625233806,-16502.42644301427,18.79716400487552,0.9286409243593355,13.025369808640383,0.8513750446188142
4,40.0,21.41335369486216,-34382.88942057469,19.341788271511398,2.2017206285947806,13.716688765023118,2.077117796168177
5,50.0,22.787642215074335,-49792.6668479187,19.414106540958034,3.9293704753097245,14.181813334114318,3.77068486591206
6,60.0,23.568986191650858,-80451.416062224,19.21905548344414,5.886681037631171,14.508666313020836,5.702165719622758
7,70.0,23.874875434679293,-129936.2646420999,19.093975865103214,7.8805901187015035,14.73155118901305,7.67681037073066
8,80.0,23.912776063045488,-196361.2714621472,19.07814272174115,9.784676015233304,14.866815706385685,9.568202790244253
9,90.0,23.84764077536529,2930.403403035496,19.13604486320423,11.53198594294312,14.924591254058415,11.309004713732774
10,100.0,23.771190802732306,-192239.5502244457,19.233742172286604,13.09680637975629,14.913483687689636,12.872485350346373
11,110.0,23.720648696666522,-838901.9576205,19.35014185505686,14.47806721603336,14.842277068667247,14.256299035574923
12,120.0,23.704797690614896,-655176.503957091,19.471229319472673,15.687591452896333,14.720247396642197,15.471054484738962
13,130.0,23.72038593039685,-563350.4602302129,19.59097829915256,16.74278953157313,14.556896467231061,16.53315990850216
14,140.0,23.76025750066341,-832657.909418315,19.70715166118531,17.662514921777902,14.36152860991819,17.46071543927029
15,150.0,23.81711317656924,-863342.6365515258,19.815348802761903,18.464917698717333,14.142863812988558,18.27133453637566
16,160.0,23.88485547640288,-808362.0893366532,19.91451529194527,19.16647161504401,13.908740604790502,18.981128768536944
17,170.0,23.958733973617253,-380025.82558488403,20.009623430108466,19.781641611439557,13.666003058974574,19.604334510043376
18,180.0,24.035206874414328,233610.89870204672,20.098392261315475,20.322888289168883,13.420378142234714,20.15327227029352
19,190.0,24.111933453589536,-2019926.5390192145,20.175106614183072,20.80082751176972,13.176515404832946,20.63848445221125
20,200.0,24.187242989660575,-1645940.9349064082,20.249249161947834,21.224444256802084,12.938408999928976,21.06892624674479
21,210.0,24.259592759829022,1163533.041604474,20.322286788698605,21.601331569571485,12.708602862186918,21.452179189587092
22,220.0,24.328922789217167,-1127467.5373365323,20.38365463744348,21.937889505142408,12.488413635692984,21.794663548433952
23,230.0,24.395215624065536,-2222202.1010818044,20.43913218412682,22.239517730057205,12.177834096693433,22.101807844084533
24,240.0,24.457497382856438,812725.8058850699,20.500042272992456,22.510789574046537,12.069692442594224,22.378203162237686
25,250.0,24.516067683087847,833631.6037031299,20.552766280587072,22.75557841789729,12.029046151358429,22.62775762086398
26,260.0,24.570997571763364,2140270.5630357107,20.596630736560765,22.977178335610358,11.743145814780362,22.853799692020825
27,270.0,24.622426768646584,2195859.9574015997,20.641063632698792,23.17839609374823,11.580527934121037,23.059166864453246
28,280.0,24.67148048392061,1897023.341968686,20.682615267534903,23.361632679688515,11.439680071358506,23.246282669791157
29,290.0,24.71668071570919,2653277.546242194,20.7215260461902,23.528953285895494,11.31054735845056,23.41724591659858
30,300.0,24.757873992709484,16703104.276010958,20.7580341432414,23.682127624281716,11.192006067746053,23.57385911501706
31,310.0,24.79711856437999,35751.08593263579,20.792351812848985,23.822693366569922,11.085395059889011,23.717668422981504
32,320.0,24.83378202397295,265.6107139136977,20.82464688462487,23.951989402869845,10.990834774801517,23.850029690501344
33,330.0,24.868141024969734,42.554602216220154,20.84787402761165,24.07116195957494,10.90541902989124,23.972124856258322
34,340.0,24.900237510681823,32.25903736133985,20.876702877963787,24.18123198758348,10.831709689772406,24.084974756635614
35,350.0,24.93018291909922,28.516306796673152,20.91190626125532,24.28308363408274,10.765754466612592,24.1894864581486
36,360.0,24.95828109300922,26.802825678165323,20.947122993345797,24.377482643198057,10.705409991155838,24.286476499861784
37,370.0,24.984606457284787,25.890171892662572,20.962291087360146,24.465131354155705,10.651100673513431,24.37656768535759
38,380.0,25.009276637988307,25.343048773947913,20.983379795583655,24.546635203533402,10.605058047382819,24.46043219439732
39,390.0,25.030444537155244,24.98226042170209,21.006496438118287,24.622532499545443,10.57229489157288,24.53866969824777
40,400.0,25.05191580996623,24.72470629009946,21.01857629168544,24.693277319134705,10.539510753982682,24.61164840709156
41,410.0,25.0741403536993,24.529750790216656,21.04764035208954,24.7593144993189,10.509327417512722,24.67983879582451
42,420.0,25.093369778053585,24.37639021902075,21.06678455363433,24.82103347758105,10.492024863462456,24.743704217167963
43,430.0,25.111397585083733,24.250327450847724,21.08504026974782,24.878781197839185,10.471366925583242,24.80351429633965
44,440.0,25.130027356790023,24.144840308928625,21.102470859870966,24.93284074498025,10.457012980959616,24.85959041198336
45,450.0,25.144787919014203,24.05684922725007,21.119125707735485,24.983477371385597,10.456734099787635,24.91226507136202
46,460.0,25.15829609966203,23.980158069755607,21.133973420484658,25.03099384917283,10.444057286528983,24.961750831972694
47,470.0,25.174086065641205,23.914696337712886,21.147795061433737,25.075581442451266,10.441587268594201,25.00822879188573
48,480.0,25.187751855566596,23.859018523212637,21.17684364704441,25.117423375063765,10.441469365047299,25.05196981967243
49,490.0,25.200605667790473,23.809069810116988,21.180758710293304,25.15673510632892,10.436994529083984,25.09322195291935
50,500.0,25.212777023179264,23.766424194984438,21.178202528169738,25.193713258423692,10.448472415427847,25.13204467849679
51,510.0,25.22437529406222,23.729915188279655,21.204037274254247,25.228467164827133,10.456840454715369,25.168607904035603
52,520.0,25.2353348366916,23.698584553649383,21.232514825333904,25.261138252709287,10.47482579174197,25.203081884524547
53,530.0,25.24573858148303,23.671809279420852,21.22795979205767,25.291898664984576,10.487081042773585,25.235608576501207
54,540.0,25.255709497902696,23.649106180102397,21.241853046700037,25.32081717594433,10.490710454258595,25.266344478129536
55,550.0,25.264929660031985,23.62984577168097,21.254441056568464,25.34800481175256,10.504712862824206,25.295327975694597
56,560.0,25.27398213255354,23.615684905006045,21.245710063840736,25.37362679973508,10.51992433884611,25.322670518890252
57,570.0,25.2863646903183,23.602647840848118,21.28922109272366,25.397738654619356,10.536264908986752,25.34851538843267
