,temperature,mp-1226444 a=12.3143
0,0.0,0.0
1,10.0,0.04663528861619247
2,20.0,0.4631015038174257
3,30.0,1.5201017386697069
4,40.0,3.085530920457128
5,50.0,4.90739435805362
6,60.0,6.7858470961180695
7,70.0,8.5989135419183
8,80.0,10.283816599222407
9,90.0,11.8150083262083
10,100.0,13.188223451386596
11,110.0,14.41044132624652
12,120.0,15.493940700680675
13,130.0,16.4529386774333
14,140.0,17.301764257962898
15,150.0,18.053923360317444
16,160.0,18.721699971229263
17,170.0,19.31600327380151
18,180.0,19.846396083388285
19,190.0,20.321199955616994
20,200.0,20.74759574027271
21,210.0,21.131777658719166
22,220.0,21.479074198693127
23,230.0,21.79407649558478
24,240.0,22.080733923652595
25,250.0,22.34245320341145
26,260.0,22.582172607887923
27,270.0,22.802438944707117
28,280.0,23.005453085303248
29,290.0,23.193128714811657
30,300.0,23.367141153598926
31,310.0,23.528932010393103
32,320.0,23.679795385481228
33,330.0,23.82084245654047
34,340.0,23.953051971361106
35,350.0,24.077283073165844
36,360.0,24.194316339319023
37,370.0,24.304829910779954
38,380.0,24.409407691061237
39,390.0,24.50860904588052
40,400.0,24.60288416318557
41,410.0,24.69268604932887
42,420.0,24.778381281794385
43,430.0,24.860305889995246
44,440.0,24.938793341772836
45,450.0,25.014083375048322
46,460.0,25.086451028361157
47,470.0,25.15613186481019
48,480.0,25.223293949187536
49,490.0,25.288149077674134
50,500.0,25.35086582332422
51,510.0,25.411579604252502
52,520.0,25.47045195201127
53,530.0,25.527599459315322
54,540.0,25.583116068224815
55,550.0,25.63711953054264
56,560.0,25.68974025751234
57,570.0,25.7410188273361
58,580.0,25.79106722507708
59,590.0,25.83997446331892
60,600.0,25.88777035557587
61,610.0,25.93452419658776
62,620.0,25.980298247441123
63,630.0,26.025120674874824
64,640.0,26.069126020412565
65,650.0,26.112309963861353
66,660.0,26.154652788257945
67,670.0,26.19630269782288
68,680.0,26.237245444502214
69,690.0,26.277483315823314
70,700.0,26.317073101261585
71,710.0,26.356069930383864
72,720.0,26.394452263359106
73,730.0,26.4322594090301
74,740.0,26.46958273667686
75,750.0,26.506345100668813
76,760.0,26.54263218290196
77,770.0,26.578396421008154
78,780.0,26.61365291193711
79,790.0,26.64861041479813
80,800.0,26.683057953231327
81,810.0,26.716996401057944
82,820.0,26.750622920554417
83,830.0,26.783819198045038
84,840.0,26.81662294263414
85,850.0,26.849096549897713
86,860.0,26.88116223821445
87,870.0,26.91287697730714
88,880.0,26.944241431711806
89,890.0,26.97526941811755
90,900.0,27.00595194860923
91,910.0,27.036303592727542
92,920.0,27.066327355676496
93,930.0,27.09605960813866
94,940.0,27.125493041992755
95,950.0,27.154555320364214
96,960.0,27.1833532572086
97,970.0,27.211856600910398
98,980.0,27.24001217178035
99,990.0,27.267935148641264
100,1000.0,
