,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01497799660337568,0.07146104491829403,0.026104901283555627,0.023374488037421245,0.07922990947378863,0.08419813654304456,0.12496652684992368,0.028337454498928372,0.07803584989322154
2,20.0,0.1597778725792616,0.6216902633954406,0.25121991003484845,0.21352673942995562,0.6168817027524504,0.6197177407465334,0.6914112454691111,0.261027750236312,0.6215965907095042
3,30.0,0.7739556495999705,2.1074881124016445,1.025919404347366,0.8797158643574494,1.865070372575465,1.841076397642161,1.887145317987954,1.0408122785029168,1.8777246326637
4,40.0,2.1087700135642193,4.263542552470119,2.4943321944271615,2.1862832589271535,3.6304534526800882,3.5752132696457193,3.5691288108895196,2.5018756264180317,3.6469154217135817
5,50.0,4.0071891605776875,6.582668351713826,4.447246484132005,3.9803049511022253,5.599388098100986,5.5359212280840175,5.483522360445838,4.4382178455419865,5.616912929227936
6,60.0,6.1579535893169615,8.761908659716951,6.593130571717633,6.003365937552013,7.555860044278777,7.507058674870141,7.431228456753877,6.564997897110214,7.573014420110916
7,70.0,8.314087466441165,10.686470849879743,8.713956296092444,8.047489452436078,9.389461405353243,9.366852935483722,9.289126601883435,8.669508921398506,9.406258833282884
8,80.0,10.328403859060309,12.341623096626378,10.688010166948143,9.986400383431493,11.055329897897105,11.065624910505926,10.993907890724637,10.633041952560943,11.071817093402553
9,90.0,12.1463780931359,13.75281221387572,12.46297775972755,11.759595667566241,12.544295293805783,12.587659046375945,12.522409690756868,12.404835714599491,12.560115848436757
10,100.0,13.74423840882045,14.95742293604921,14.030038197027048,13.347934689292691,13.862325971943843,13.93411856518002,13.873436876234106,13.97369181509217,13.87768166638088
11,110.0,15.143507319034574,15.989864927836544,15.399167714669723,14.752527931486352,15.023523008880705,15.123235535922316,15.058300657027656,15.348908880856913,15.03828813714568
12,120.0,16.349744800342584,16.880565200115278,16.589704127093814,15.988841238749748,16.044251735015916,16.165802557405126,16.092679150454465,16.54963668185551,16.058972137382955
13,130.0,17.401961819811323,17.65340316342087,17.622585351832768,17.07454060802589,16.941640640471284,17.078911144579777,16.994545835023295,17.59452242664436,16.955393648899907
14,140.0,18.309844046465322,18.328067279652405,18.52503618098832,18.027813128943183,17.73047356947848,17.88324986130904,17.781023417865967,18.50856732201236,17.743202276546178
15,150.0,19.102344533268827,18.919805941343718,19.30626201360104,18.86602529199011,18.426190108294104,18.587364357914385,18.46756752632578,19.305970753726182,18.43888408526144
