,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22918405041486556,0.04135756275288946,0.13498760628151066,10.259615515952344
2,20.0,1.1280336876480253,0.24693105289738054,1.1700780490818417,11.771997142631362
3,30.0,3.15331326678189,0.8516480623003175,3.591482671170306,12.009186242020474
4,40.0,5.822524224340459,2.0139172214157925,6.506543229051314,12.109347278682215
5,50.0,8.482214952131315,3.6396091227552305,9.248372020016523,12.20876828535479
6,60.0,10.862216104409137,5.521127562733174,11.623483355276417,12.310881650286559
7,70.0,12.901805903125869,7.469809717197857,13.630216414981179,12.41017018595953
8,80.0,14.617024933361822,9.357925161463589,15.315973168634418,12.503733914432544
9,90.0,16.047798404865077,11.114510863825918,16.732946250064607,12.590708534983754
10,100.0,17.238359407582774,12.708799704636142,17.927642016462983,12.671322831495766
11,110.0,18.22998963433241,14.134700257757649,18.939111095785805,12.745546080132707
12,120.0,19.058484027363207,15.399640876714022,19.79959468095229,12.815070239616118
13,130.0,19.753660897509526,16.51748586149523,20.53555873862581,12.880827404919602
14,140.0,20.34046543325104,17.50438295358209,21.16853978923809,12.940559569773933
15,150.0,20.838832139248368,18.376501655725274,21.71601620159677,12.996537857419774
16,160.0,21.264727251967404,19.148915269525634,22.192191847770086,13.050592366512138
17,170.0,21.63133592896684,19.835127990506038,22.608677255351243,13.10135085488804
18,180.0,21.949232606996762,20.44696305489623,22.974802030410565,13.149134662824457
19,190.0,22.227004773149446,20.994634439022544,23.298276042215896,13.194340117532013
20,200.0,22.471623153295173,21.486890227508145,23.585360195939394,13.238567630966616
21,210.0,22.688768444856123,21.93119064815077,23.84114064227081,13.2799527845951
22,220.0,22.88310941668746,22.333882154815285,24.069921548935866,13.31839791955448
23,230.0,23.058482027409696,22.70036506413435,24.275207012534384,13.356181420608404
24,240.0,23.21804039992536,23.0352264883421,24.459885082401716,13.392444257001566
25,250.0,23.364398351365633,23.342385089505107,24.626392297292625,13.425092350984066
26,260.0,23.49973111002201,23.625193343891283,24.77680875187778,13.458235808417369
27,270.0,23.625646019573182,23.886515124741955,24.912860774162628,13.49491168005053
28,280.0,23.7438540795277,24.128796678617633,25.035999720870812,13.526245328203704
29,290.0,23.855880779025004,24.35416592727024,25.1474646978084,13.553735556739069
30,300.0,23.9622370581818,24.564446837515074,25.24834332094949,13.580348381366548
31,310.0,24.063976099832864,24.761217289607114,25.33958507151802,13.611132916176098
32,320.0,24.16180596262851,24.945853171522927,25.42197059650884,13.640305247736709
33,330.0,24.256286070669866,25.119534108754237,25.496221944339656,13.661420786759669
34,340.0,24.347909198516064,25.283320009551762,25.56296503330804,13.690668470914604
35,350.0,24.437068223836672,25.438111706431634,25.622751515639933,13.715965632338726
36,360.0,24.524052541600106,25.584709071264964,25.6760908414288,13.736295409950774
37,370.0,24.609111146324743,25.723825451374893,25.723427268274033,13.76327415038955
38,380.0,24.69244601998035,25.85608279616341,25.76517179482029,13.78720970924532
39,390.0,24.774150879902983,25.982016714475982,25.801700403601814,13.808815545780366
40,400.0,24.85546961355254,26.102116276422233,25.833356251962623,13.830588694415292
41,410.0,24.934533534930264,26.216813300932216,25.860467632461965,13.851774203301948
42,420.0,25.0108949483552,26.32649481460253,25.8833392765264,13.872484625552918
43,430.0,25.086956097320922,26.431539471497864,25.90224899436789,13.892660895005937
44,440.0,25.16163836352785,26.53222710550248,25.916745940550005,13.912378450965404
45,450.0,25.234914063399025,26.628788688116575,25.928444453062532,13.93636579645628
46,460.0,25.306726374742386,26.721489642943652,25.93763244483166,13.954951335881761
47,470.0,25.377074208674248,26.810602373055154,25.943183484542548,13.968239841407277
48,480.0,25.44590781240107,26.896337509052927,25.94597762567211,13.98618158976617
49,490.0,25.513117921291972,26.978827466079736,25.94619816612778,14.00379805945266
50,500.0,25.5787100156167,27.058221324848578,25.944045561766057,14.021039485425346
51,510.0,25.64256260678135,27.134701088473285,25.93971847702556,14.037871799979477
52,520.0,25.704590669939375,27.208399070299603,25.933390320343506,14.054393839737003
53,530.0,25.76482006761065,27.27941975874452,25.92522508210369,14.070531777030624
54,540.0,25.82032681378428,27.347934760038513,25.915386071554636,14.08631782773213
55,550.0,25.8763020632171,27.413975114321396,25.904029648672612,14.101811368353546
56,560.0,25.933234002138043,27.477671508861057,25.89130245638944,14.117058820168328
57,570.0,25.98543937448284,27.539169278846845,25.87734742790987,14.131950013095558
58,580.0,26.035480270037354,27.59841513422206,25.862285620489097,14.146542029907156
59,590.0,26.083347262577654,27.655557556127764,25.846231569404484,14.160901275111264
60,600.0,26.12899482361188,27.71073013132623,25.82933615936878,14.174911140704992
61,610.0,26.172399449277698,27.763863380924022,25.811700729625223,14.188704140174558
62,620.0,26.21354588571623,27.81506800205597,25.794694191368976,14.202264124608813
63,630.0,26.252400801273414,27.864414982114734,25.77596223660305,14.215520881118268
64,640.0,26.28893265144805,27.912043824561913,25.75556670280112,14.228544076625111
65,650.0,26.323132046108228,27.957959605134832,25.735912730715874,14.233950797776586
66,660.0,26.355044182210428,28.002045251360475,25.71601476046571,14.246890463425006
67,670.0,26.384624372025513,28.04453110987553,25.69569695997192,14.267285193894683
68,680.0,26.411879056667903,28.085360561712292,25.674335845951774,14.279450450582914
69,690.0,26.436898444718963,28.124617206510262,25.65525545766536,14.291250394798935
70,700.0,26.46402853260936,28.162303056443275,25.635991875181904,14.303005671733546
71,710.0,26.484607734943435,28.19852632819378,25.614890376869646,14.314633010777452
72,720.0,26.4986268265508,28.23327591481273,25.59441994687018,14.325825498892453
73,730.0,26.514672751501386,28.26648716436704,25.574049207072342,14.336949728441173
74,740.0,26.528619598845513,28.298410900037005,25.554155475571616,14.34793093601217
75,750.0,26.540478210874642,28.328924274889353,25.532842246762975,14.358691873980916
76,760.0,26.55030904495652,28.358020179993904,25.51323506651093,14.369320171366176
77,770.0,26.55811292712049,28.38579446749687,25.495315765171522,14.379706292361096
78,780.0,26.563944796419094,28.41237689949974,25.4763546809286,14.390059236664836
79,790.0,26.56791341257967,28.4376636473769,25.45768654489688,14.400048016684968
80,800.0,26.57012519705546,28.461634051686293,25.439369775766345,14.409978667454416
81,810.0,26.57051706082648,28.48435376618417,25.421395176088236,14.429207721259992
82,820.0,26.569202642542685,28.505837021865737,25.403797371359822,14.437845557467353
83,830.0,26.566322146070657,28.526354627858332,25.386590755751598,14.436716031582488
84,840.0,26.56182355768484,28.54574839908004,25.369766720777637,14.446031768827895
85,850.0,26.55580033982189,28.56379286464964,25.353376499771077,14.455380462474075
86,860.0,26.548423064945556,28.580718577874705,25.337401953572112,14.464450855608249
87,870.0,26.539658316969255,28.596757356543417,25.323632789030377,14.473317188834852
88,880.0,26.529628492738347,28.611667274165455,25.308555173304676,14.473193638264336
89,890.0,26.518382083508598,28.625459295631206,25.29228467413731,14.48581915975626
90,900.0,26.505869462401087,28.63832002836432,25.277999493079168,14.51261463167061
91,910.0,26.492360638002584,28.650175094454628,25.264164190289037,14.506687750327636
92,920.0,26.477873358640455,28.6609741780346,25.25075446722161,14.518407007196013
93,930.0,26.462333542770672,28.670969957789378,25.23776849305462,14.541034799091392
94,940.0,26.445987765097744,28.67998607718628,25.225306366763697,14.526598376916832
95,950.0,26.428854468901598,28.68797176388596,25.213079726357613,14.530665839082213
96,960.0,26.410860951948493,28.69519475725967,25.201306446756714,14.548226051054396
97,970.0,26.392217761637493,28.701452103349766,25.18846762269991,14.556131290017117
98,980.0,26.37295731916182,28.706918761489124,25.177550144141314,14.563846917990418
99,990.0,26.353125430979695,28.711633668642534,25.168466459091043,14.571408064186777
100,1000.0,,,,
