key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20ccd08e-10d5-4129-a128-2f8123410df6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.140278752955373,-4.140278752955373,4.0928083799100605,5.000428386918998,4.335884404971603,90.0,90.0,90.0
4601c9b8-475b-4b0b-a449-d54921611100,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.124228598122311,-4.124228598122311,4.2396956790151785,5.0403345938608615,41.66994062810469,90.0,90.90530162401303,90.0
1d758bc9-61bc-497a-9dc5-29961ff1f0d0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.047814875254374,-4.047814875254374,5.605593645986068,5.605593645986068,5.605593645986068,90.0,90.0,90.0
3509ac8c-a98a-479d-a7fe-2894c8c82960,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.047814875254374,-4.047814875254374,5.605593645986072,5.605593645986072,5.605593645986072,90.0,90.0,90.0
5aa06f3e-a2a1-4143-a57d-c0333923fd9b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.0478148751499985,-4.0478148751499985,5.605593646292797,5.605593646292797,5.605593646292797,90.0,90.0,90.0
c1a57399-09fe-46c9-bc4c-e841b985102b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.0478148751499985,-4.0478148751499985,5.605593646292793,5.605593646292793,5.605593646292793,90.0,90.0,90.0
0d516148-14a0-4d4d-b731-dc06130006ba,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0009777768908910622,-0.0009777768908910622,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
7f46b212-133d-49f4-903e-5455944a8e01,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0009777768908910622,-0.0009777768908910622,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
1ab6dea5-7fc4-4e67-9cf5-b00a6ec41d35,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.38578629318885,15.38578629318885,15.38578629318885,90.0,90.0,90.0
50c68eeb-13dc-4b92-80c4-5b7814e5ba16,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.38578629318885,15.38578629318885,15.38578629318885,90.0,90.0,90.0
