,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,-0.24192883732257683,-4.359351251210183,-4.3650161886819365
1,10.0,-0.24192847083627828,-4.3593521567979705,-4.36501598794851
2,20.0,-0.241929922252819,-4.359360380120706,-4.365017420923859
3,30.0,-0.24194122077277086,-4.3593885436133215,-4.365029311001802
4,40.0,-0.24197301004216054,-4.359455148295463,-4.365068302080012
5,50.0,-0.24203646567471188,-4.359581822581127,-4.365156267187637
6,60.0,-0.2421428208605307,-4.359789281013459,-4.365315528532396
7,70.0,-0.24230265722118288,-4.360094876564874,-4.365565438523112
8,80.0,-0.24252526747672423,-4.360511796220069,-4.36592101383695
9,90.0,-0.24281833346865836,-4.361049277260856,-4.366392915054423
10,100.0,-0.24318791751128851,-4.361713181540599,-4.366988051268764
11,110.0,-0.24363852669740568,-4.362506712388814,-4.367710342529202
12,120.0,-0.24417336842545778,-4.36343105386668,-4.368561452542815
13,130.0,-0.24479449624865868,-4.36448590750067,-4.369541398971631
14,140.0,-0.24550309750220745,-4.365669922239051,-4.370649026918406
15,150.0,-0.24629959213709077,-4.366981019784079,-4.371882376068748
16,160.0,-0.24718384567515217,-4.368416626446866,-4.3732389520790935
17,170.0,-0.24815529386035104,-4.36997386053919,-4.374715917844477
18,180.0,-0.249213014069279,-4.37164966333428,-4.3763102387857415
19,190.0,-0.2503558596938253,-4.373440886105995,-4.378018783342689
20,200.0,-0.2515824705817023,-4.375344351200954,-4.379838396985955
21,210.0,-0.25289138487715734,-4.377356920825554,-4.381765943439807
22,220.0,-0.254281040949029,-4.379475507714479,-4.3837983522695865
23,230.0,-0.25574982903388616,-4.381697091531876,-4.3859326289017835
24,240.0,-0.2572961063037844,-4.384018769438695,-4.3881658741481395
25,250.0,-0.25891822798550035,-4.38643771929644,-4.390495295742173
26,260.0,-0.26061455502941017,-4.388951220051733,-4.392918206992884
27,270.0,-0.2623834715707154,-4.391556689819656,-4.395432028730256
28,280.0,-0.264223380085468,-4.394251610895023,-4.398034293457813
29,290.0,-0.266132741989746,-4.3970335990345975,-4.400722637350647
30,300.0,-0.2681100329755004,-4.399900348651094,-4.403494799978668
31,310.0,-0.27015378804491147,-4.402849670885184,-4.406348622126383
32,320.0,-0.2722625834990746,-4.405879463852532,-4.409282037688162
33,330.0,-0.2744350331108343,-4.408987716584716,-4.412293073847066
34,340.0,-0.27666981572112054,-4.412172502509923,-4.415379838612013
35,350.0,-0.27896564792433287,-4.415431979864357,-4.418540523593717
36,360.0,-0.2813227793242306,-4.418764323559584,-4.421773404504985
37,370.0,-0.28373691439546783,-4.422167903875558,-4.425076832455535
38,380.0,-0.2862085386005702,-4.425641092526828,-4.4284492072839265
39,390.0,-0.2887365542988916,-4.4291822770661495,-4.431889024820992
40,400.0,-0.29131991809775826,-4.432790022767089,-4.435394820851708
41,410.0,-0.29395762142893994,-4.4364628131287915,-4.43896519852498
42,420.0,-0.29664730934941913,-4.440199384616864,-4.442598817422404
43,430.0,-0.2993912415863826,-4.443998349656441,-4.446294397031225
44,440.0,-0.3021882299927235,-4.447858225348477,-4.450050689266829
45,450.0,-0.30503226734010574,-4.451778038778602,-4.453866507314179
