,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,0.0,0.0
1,10.0,0.02137324978866295,1.1202904414942443
2,20.0,0.3325577398924795,4.571944968242578
3,30.0,1.0897142401986992,8.064559224282497
4,40.0,2.1081368067145037,10.700313813252
5,50.0,3.314589134163087,12.518019727222683
6,60.0,4.6555073569518015,13.754629960430826
7,70.0,6.060450759071889,14.609864325059343
8,80.0,7.467268830947636,15.216622541445952
9,90.0,8.83218775297364,15.658689253864765
10,100.0,10.127801517453511,15.988875807884584
11,110.0,11.338696210012655,16.24107691672808
12,120.0,12.457802126353773,16.437570428562157
13,130.0,13.483727762577038,16.593365364286313
14,140.0,14.418820921517367,16.718816627325044
15,150.0,15.267752741322184,16.821227681069875
16,160.0,16.036497894015312,16.90585502747082
17,170.0,16.73162167327416,16.976552237440362
18,180.0,17.35980159994826,17.036192060957482
19,190.0,17.92752284757507,17.086948892306538
20,200.0,18.440898023731886,17.130491485237236
21,210.0,18.905572759965,17.16811681698134
22,220.0,19.326688328391832,17.20084462923868
23,230.0,19.708880575739993,17.229485229112655
24,240.0,20.05630074523462,17.254688807169522
25,250.0,20.372648423896045,17.276981784620343
26,260.0,20.66121020287877,17.296793928493027
27,270.0,20.924899977148968,17.314478809099587
28,280.0,21.166298405315263,17.330329397216957
29,290.0,21.38769011370995,17.344590072452505
30,300.0,21.591097922019447,17.357465953265088
31,310.0,21.778313807626304,17.369130208114708
32,320.0,21.950926595714485,17.379729830555704
33,330.0,22.110346519370314,17.38939023533403
34,340.0,22.257826878140506,17.39821894206574
35,350.0,22.394483061300974,17.406308547291392
36,360.0,22.521309211149553,17.41373913744814
37,370.0,22.639192793844412,17.420580259546064
38,380.0,22.74892732798161,17.426892539653284
39,390.0,22.851223499379113,17.4327290191936
40,400.0,22.946718867100483,17.43813626381798
41,410.0,23.03598634264095,17.443155287961364
42,420.0,23.119541602362727,17.44782232921954
43,430.0,23.197849573132387,17.45216949976246
44,440.0,23.271330113057207,17.456225336558628
45,450.0,23.340362993140484,17.460015267967638
46,460.0,23.405292271523113,17.463562010895853
47,470.0,23.466430139638504,17.466885910062782
48,480.0,23.524060308852263,17.470005228817804
49,490.0,23.578440996872846,17.472936399240982
50,500.0,23.62980756517384,17.47569423791257
51,510.0,23.678374851732027,17.47829213262348
52,520.0,23.72433923743515,17.480742204415105
53,530.0,23.767880479358325,17.483055448595596
54,540.0,23.80916333969127,17.485241857794396
55,550.0,23.8483390352818,17.487310529619855
56,560.0,23.885546529512418,17.48926976107711
57,570.0,23.920913685341144,17.491127131581635
58,580.0,23.954558295976202,17.492889576103213
59,590.0,23.986589007492427,17.494563449769853
60,600.0,24.01710614589874,17.49615458504176
61,610.0,24.046202459617962,17.49766834242321
62,620.0,24.07396378692723,17.499109655525196
63,630.0,24.1004696567902,17.500483071194544
64,640.0,24.125793830435093,17.501792785311515
65,650.0,24.150004790170538,17.50304267478138
66,660.0,24.173166181157455,17.50423632618008
67,670.0,24.19533721115471,17.505377061443816
68,680.0,24.21657301270571,17.50646796094407
69,690.0,24.23692497167813,17.50751188425454
70,700.0,24.256441025654087,17.508511488862364
71,710.0,24.275165935246108,17.509469247058295
72,720.0,24.293141531080867,17.510387461202782
73,730.0,24.3104069388864,17.511268277544538
74,740.0,24.326998784857203,17.51211369874547
75,750.0,24.34295138321258,17.5129255952515
76,760.0,24.35829690769484,17.513705715624972
77,770.0,24.373065548528096,17.514455695948357
78,780.0,24.38728565622128,17.515177068392312
79,790.0,24.400983873458078,17.515871269032335
80,800.0,24.414185256170207,17.516539644990203
81,810.0,24.426913384782917,17.517183460959437
82,820.0,24.439190466549274,17.517803905183477
83,830.0,24.451037429737337,17.51840209493353
84,840.0,24.4624740104432,17.51897908153148
85,850.0,24.47351883263011,17.519535854966456
86,860.0,24.48418948201981,17.52007334813716
87,870.0,24.49450257436104,17.52059244075551
88,880.0,24.50447381853795,17.521093962944008
89,890.0,24.51411807498124,17.52157869855002
90,900.0,24.523449409752633,17.52204738820845
91,910.0,24.532481144683295,17.522500732165415
92,920.0,24.54122590386745,17.52293939289466
93,930.0,24.549695656834388,17.523363997513762
94,940.0,24.55790175864071,17.523775140024963
95,950.0,24.56585498714826,17.524173383389773
96,960.0,24.573565577707292,17.524559261456034
97,970.0,24.581043255431524,17.524933280745273
98,980.0,24.588297265283146,17.525295922113326
99,990.0,24.595336400099267,17.52564764229505
100,1000.0,24.602169026758826,17.525988875341618
