,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,2.7009073998183867e-05
1,10.0,1.4337735755373048e-05
2,20.0,1.9865232066952698e-05
3,30.0,3.302067401157764e-05
4,40.0,5.657842047378472e-05
5,50.0,0.00032830367278585134
6,60.0,0.6084820619337017
7,70.0,1.409979611430808
8,80.0,2.0695802310350304
9,90.0,2.6458045262695578
10,100.0,3.169895467153291
11,110.0,3.6592917904638296
12,120.0,4.124447220194473
13,130.0,4.571969234316373
14,140.0,5.006293999733756
15,150.0,5.430497734305206
16,160.0,5.846820056151085
17,170.0,6.256943968364299
18,180.0,6.662169669204309
19,190.0,7.063522406056109
20,200.0,7.461821831619213
21,210.0,7.857769256790488
22,220.0,8.251901831288038
23,230.0,8.644697500296592
24,240.0,9.036641001518921
25,250.0,9.427941361448331
26,260.0,9.818941210798805
27,270.0,10.20988650350383
28,280.0,10.600988008167018
29,290.0,10.992438329519036
30,300.0,11.384276062706983
31,310.0,11.776841320590423
32,320.0,12.170173396006776
33,330.0,12.564361001888079
34,340.0,12.959500613382684
35,350.0,13.355681244655779
36,360.0,13.752967078420742
37,370.0,14.15141220540983
38,380.0,14.551060795617529
39,390.0,14.951968558280448
40,400.0,15.354170884757663
41,410.0,15.757703097759958
42,420.0,16.16259006746351
43,430.0,16.568840798672696
44,440.0,16.976485553567876
45,450.0,17.38556263887161
46,460.0,17.796041562308414
47,470.0,18.208189868003494
48,480.0,18.62156959907224
49,490.0,19.036401249551492
50,500.0,19.45266847826725
51,510.0,19.87040885737694
52,520.0,20.289600933028574
53,530.0,20.710253301750456
54,540.0,21.132345805043354
55,550.0,21.55588086886675
56,560.0,21.98089358250142
57,570.0,22.4073428816344
58,580.0,22.835210482046293
59,590.0,23.264539914039148
60,600.0,23.69528738423389
61,610.0,24.12744084786079
62,620.0,24.560999534409333
63,630.0,24.995999155706865
64,640.0,25.43237135935703
65,650.0,25.870126518778576
66,660.0,26.309288519218043
67,670.0,26.749810186420174
68,680.0,27.19169540741366
69,690.0,27.634909686182606
70,700.0,28.07950700693249
71,710.0,28.525432171113074
72,720.0,28.97268894140593
73,730.0,29.42123652941173
74,740.0,29.871132822066404
75,750.0,30.32229005277091
76,760.0,30.77475792907496
77,770.0,31.228504563167782
78,780.0,31.683519995154178
79,790.0,32.13978909200841
80,800.0,32.597319946602475
81,810.0,33.05609231434357
82,820.0,33.51609288544135
83,830.0,33.9773365941361
84,840.0,34.4397677426753
85,850.0,34.90343118311711
86,860.0,35.36827698165592
87,870.0,35.83431952367564
88,880.0,36.301531138315504
89,890.0,36.769914544483385
90,900.0,37.23927955703903
91,910.0,37.709983419247756
92,920.0,38.181837212230285
93,930.0,38.6548161962793
94,940.0,39.12892616985441
95,950.0,39.60416707658723
96,960.0,40.08050477107006
97,970.0,40.557952841360624
98,980.0,41.03648849024169
99,990.0,41.51612138996743
100,1000.0,
