,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,2.0426997605082807e-06
2,20.0,1.603033895439597e-06
3,30.0,-2.1831476953930523e-06
4,40.0,-7.507220085079543e-06
5,50.0,-1.3182419746756006e-05
6,60.0,-1.8714091504448367e-05
7,70.0,-2.391048812392239e-05
8,80.0,-2.8710499846322625e-05
9,90.0,-3.31096710518158e-05
10,100.0,-3.7127155108152354e-05
11,110.0,-4.07806590869544e-05
12,120.0,-4.411750280792591e-05
13,130.0,-4.71671411450188e-05
14,140.0,-4.993700974416179e-05
15,150.0,-5.245856909008608e-05
16,160.0,-5.475210668142719e-05
17,170.0,-5.683576886639001e-05
18,180.0,-5.872562194117613e-05
19,190.0,-6.043583869020313e-05
20,200.0,-6.19793825538973e-05
21,210.0,-6.336761537180303e-05
22,220.0,-6.461084827918429e-05
23,230.0,-6.571842644049739e-05
24,240.0,-6.669887516023765e-05
25,250.0,-6.758035814001271e-05
26,260.0,-6.833375054678469e-05
27,270.0,-6.896249978986539e-05
28,280.0,-6.950958836405382e-05
29,290.0,-6.996396683814604e-05
30,300.0,-7.033106614858287e-05
31,310.0,-7.061603073901239e-05
32,320.0,-7.082392409817509e-05
33,330.0,-7.095955186453185e-05
34,340.0,-7.102710951135607e-05
35,350.0,-7.103103800648165e-05
36,360.0,-7.097513466994282e-05
37,370.0,-7.086319028420285e-05
38,380.0,-7.06610111827588e-05
39,390.0,-7.044167732848068e-05
40,400.0,-7.0214088748343e-05
41,410.0,-6.991136715171314e-05
42,420.0,-6.956902816442066e-05
43,430.0,-6.918993571062849e-05
44,440.0,-6.877717097360139e-05
45,450.0,-6.83327684980232e-05
46,460.0,-6.785941915472103e-05
47,470.0,-6.73598409311846e-05
48,480.0,-6.683582547389233e-05
49,490.0,-6.628959863646561e-05
50,500.0,-6.57830711913463e-05
51,510.0,-6.520725912797281e-05
52,520.0,-6.455589091784341e-05
53,530.0,-6.394217488558714e-05
54,540.0,-6.331576543448644e-05
55,550.0,-6.267772591431787e-05
56,560.0,-6.202978758510488e-05
57,570.0,-6.137352477779188e-05
58,580.0,-6.070980968898417e-05
59,590.0,-6.003994732541522e-05
60,600.0,-5.9365262312412356e-05
61,610.0,-5.8686558833888026e-05
62,620.0,-5.791773023595542e-05
63,630.0,-5.7223430287514154e-05
64,640.0,-5.661468348554687e-05
65,650.0,-5.5927623555453327e-05
66,660.0,-5.5240822558354634e-05
67,670.0,-5.455536939177446e-05
68,680.0,-5.3871535563803815e-05
69,690.0,-5.3189751109896477e-05
70,700.0,-5.251066472263628e-05
71,710.0,-5.183509841508208e-05
72,720.0,-5.1163403000867294e-05
73,730.0,-5.0600942524841326e-05
74,740.0,-4.994919082088515e-05
75,750.0,-4.9198152645469655e-05
76,760.0,-4.854709859110571e-05
77,770.0,-4.7902148090469415e-05
78,780.0,-4.726291279256823e-05
79,790.0,-4.6629688626303485e-05
80,800.0,-4.600327819195311e-05
81,810.0,-4.538322374330419e-05
82,820.0,-4.476972850970085e-05
83,830.0,-4.4163470736183456e-05
84,840.0,-4.3564442442414776e-05
85,850.0,-4.2842139223149516e-05
86,860.0,-4.2245222476437087e-05
87,870.0,-4.178506472810706e-05
88,880.0,-4.1213245393244346e-05
89,890.0,-4.064865872531998e-05
90,900.0,-4.0091793538016485e-05
91,910.0,-3.954205369704704e-05
92,920.0,-3.899948173258725e-05
93,930.0,-3.846470626148887e-05
94,940.0,-3.793731608997678e-05
95,950.0,-3.741724337767287e-05
96,960.0,-3.690444864048877e-05
97,970.0,-3.654716890634079e-05
98,980.0,-3.60608816730666e-05
99,990.0,-3.543440331163866e-05
100,1000.0,
