key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8787de66-e50e-4c89-9af5-f32de33c5cc6,A1--Cu--fcc,oqmd-676148,box,False,-4.450000016812249,-4.450000016812249,3.5200007600477203,3.5200007600477203,3.5200007600477203,90.0,90.0,90.0
a0ee13da-5733-48d2-a286-b1347912e705,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000016812249,-4.450000016812249,3.5200007600433003,3.5200007600433003,3.5200007600433003,90.0,90.0,90.0
a468bbc8-2d55-4dd7-8480-8bd78c0aa8c4,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000016812249,-4.450000016812249,3.5200007600477203,3.5200007600477203,3.5200007600477203,90.0,90.0,90.0
b8a5b15a-3f4a-449d-b9a6-98e1817c15df,A1--Cu--fcc,mp-23,box,False,-4.450000016812249,-4.450000016812249,3.52000076004327,3.52000076004327,3.52000076004327,90.0,90.0,90.0
1d7c180e-3c46-4ffd-b444-ca1642c30a17,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000016812,-4.450000016812,3.520000760043253,3.520000760043253,3.520000760043253,90.0,90.0,90.0
24ac7e9b-63e3-4575-8309-2cb98543dfdc,A1--Cu--fcc,mp-23,static,False,-4.450000016812,-4.450000016812,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
25daed7b-fd22-4d59-aaf5-fcd8d28de300,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000016812,-4.450000016812,3.520000760043253,3.520000760043253,3.520000760043253,90.0,90.0,90.0
4d93ab1f-581e-48a2-8597-e00adb42c9f6,A1--Cu--fcc,oqmd-676148,static,False,-4.450000016812,-4.450000016812,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
f51b547d-dd01-4166-be40-531e66867e1f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000016812,-4.450000016812,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
7319260c-caeb-402b-92e1-a37c8cb2c6ea,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000016811749,-4.450000016811749,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
0ccc336d-9d1e-48ad-896f-dcf6e2bc00bc,A1--Cu--fcc,mp-23,dynamic,False,-4.450000016811749,-4.450000016811749,3.520000760043253,3.520000760043253,3.520000760043253,90.0,90.0,90.0
0f2ae670-5bf2-44b3-afb2-deb2f4c008a9,oqmd-1214728,oqmd-1214728,dynamic,True,-4.4500000168112495,-4.4500000168112495,3.520000782691391,3.520000782691391,3.520000782691391,90.0,90.0,90.0
f5f6d8ce-8d47-4763-914e-c4ad7a040b74,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4500000168112495,-4.4500000168112495,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
9f3a1870-e601-4843-a3f8-0b292a2fd478,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000016810999,-4.450000016810999,3.520000760622416,3.520000760622416,3.520000760622416,90.0,90.0,90.0
aaddad8a-e1d0-4b10-82b9-d5c76d71c963,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000016805499,-4.450000016805499,3.5200007884138294,3.5200007884138294,3.5200007884138294,90.0,90.0,90.0
caf39d22-011c-4462-9c04-4bd10033a4c8,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000016804166,-4.450000016804166,3.5200007873812176,3.5200007873812176,3.5200007873812176,90.0,90.0,90.0
d48ddb6e-2fe2-449a-9d97-30752f75c5bd,A6--In--bct,oqmd-1215708,static,True,-4.450000016802199,-4.450000016802199,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
2053e9be-96c3-48ff-b6f8-827722af8092,A6--In--bct,A6--In--bct,static,True,-4.450000016802199,-4.450000016802199,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
4f6a633c-2171-431a-8fba-652f3adc6faf,A2--W--bcc,A2--W--bcc,dynamic,True,-4.450000016802199,-4.450000016802199,3.5200007600432524,3.5200007600432524,3.5200007600432524,90.0,90.0,90.0
65c5458e-f955-401d-b058-879f3a97a44a,A6--In--bct,A6--In--bct,dynamic,True,-4.450000016802199,-4.450000016802199,3.5200007600432524,3.5200007600432524,3.5200007600432524,90.0,90.0,90.0
9145a252-6a2e-4494-891a-71c4426848ca,A2--W--bcc,mp-1008728,dynamic,True,-4.45000001680215,-4.45000001680215,3.5200007600432524,3.5200007600432524,3.5200007600432524,90.0,90.0,90.0
4dd8e960-dbe7-44d6-a15d-b0256817fe73,A2--W--bcc,oqmd-22516,dynamic,True,-4.45000001680215,-4.45000001680215,3.5200007600432515,3.5200007600432515,3.5200007600432515,90.0,90.0,90.0
eafd2104-a6e3-4352-aa61-4065a04d6e03,A6--In--bct,oqmd-1215708,dynamic,True,-4.4500000168020994,-4.4500000168020994,3.520000760043253,3.520000760043253,3.520000760043253,90.0,90.0,90.0
647827b9-34c0-480e-9c5a-d749c3650b59,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.450000016802,-4.450000016802,3.5200007600488816,3.5200007600488816,3.5200007600488816,90.0,90.0,90.0
22f8a741-fb0f-4d3e-ab33-f566042d23a3,A6--In--bct,oqmd-1215708,box,True,-4.450000016801449,-4.450000016801449,3.5200007600203027,3.5200007600203027,3.5200007600203027,90.0,90.0,90.0
890b998c-633f-421f-8dc2-56b57020fa06,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000016801449,-4.450000016801449,3.5200007600432497,3.5200007600432497,3.5200007600432497,90.0,90.0,90.0
1216c60e-4c66-4f4d-829c-76ecea9a0095,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000016799599,-4.450000016799599,3.5200007600432532,3.5200007600432532,3.5200007600432532,90.0,90.0,90.0
60c5b8b6-746b-430b-862c-0282a67b2067,A6--In--bct,A6--In--bct,box,True,-4.450000016798499,-4.450000016798499,3.520000760045722,3.520000760045722,3.520000760045722,90.0,90.0,90.0
fc47d747-b8e1-4a45-b8da-dec9d461a6ec,oqmd-1214639,oqmd-1214639,static,True,-4.446567328299999,-4.446567328299999,2.4590255902799765,2.4688332551995904,2.483763373522899,60.95996548055965,61.276910283693496,61.11370259498902
4ce6999d-490a-473c-a9a6-3da8df497c2e,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.439931469279999,-4.439931469279999,2.4865334845852356,2.4865334845852356,8.11875040400381,90.0,90.0,119.99999999999999
ae083df1-90c3-4604-91ec-989dbaceb844,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.439931469279249,-4.439931469279249,2.486533470825,2.486533470825,8.118750396193219,90.0,90.0,119.99999999999999
65bd967d-9572-439e-9d17-4055161b4219,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.439931469277249,-4.439931469277249,2.486533482961172,2.486533482961172,8.118750395946082,90.0,90.0,119.99999999999999
5ff4a139-a3b1-4dd7-905d-36e79b2b2db8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4399314692757486,-4.4399314692757486,2.4865334832770714,2.486533483277071,8.11875039572508,90.0,90.0,120.00000000000001
339a0b87-2729-440c-94d3-69e84c6e6141,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.4399314692747485,-4.4399314692747485,2.4865334538148813,2.4865334538148813,8.118750338424126,90.0,90.0,119.99999999999999
