,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.499389956687693,0.017214769251051556,4.3378135579663155,0.02467932864032595,0.019047073858572048,0.01702327243657606,0.029819360630375394
2,20.0,0.8401954486637369,0.1753091534840729,12.264487857410241,0.20784316876530431,0.16896513643743793,0.16611415719922645,0.2373664645823889
3,30.0,45.36926287972512,0.7428486435512434,17.705575109153763,0.7892584287893118,0.6818546204346593,0.6939183727047744,0.8722870119729967
4,40.0,24.410822178676472,1.8897976006633985,19.47398324910704,1.9080539757296355,1.7404880415883517,1.7731506250605813,2.075947604927114
5,50.0,10.82642998956577,3.5175981907137674,19.569771448324147,3.4732277660157185,3.2822199506651897,3.3321857053588833,3.733656361687708
6,60.0,11.059706076153123,5.406701063282539,19.645104246964166,5.29155923123606,5.104134483101351,5.168899342830161,5.626380409727121
7,70.0,13.114732912648515,7.35953403278625,20.045187754895917,7.183119375443893,7.010448486183381,7.089402786903638,7.56526862335223
8,80.0,15.100255259593148,9.243314369307065,20.715887003241676,9.021859785867763,8.867810317597584,8.958710082713383,9.42678823592397
9,90.0,16.695059355445842,10.986013165694485,21.348169627586653,10.737343889205226,10.598918381872494,10.6999262333896,11.145601732040735
10,100.0,17.919703459135718,12.557775793143636,22.050120906192575,12.296315299418147,12.171135877316965,12.279218298992188,12.695013110312544
11,110.0,18.862361212719772,13.954340492069374,22.61088750665141,13.69030107346165,13.576667573630587,13.68940139473748,14.070570451438785
12,120.0,19.567543218937622,15.184552255181996,23.10820861450894,14.925570089196084,14.821328950267104,14.936453868659008,15.285000248846364
13,130.0,20.100859248610135,16.263997655026312,23.523941496915302,16.01502182612001,15.918940110999625,16.033853432591105,16.34896196270101
14,140.0,20.53009354329597,17.20940405707968,23.859875211567157,16.97426746850164,16.885038876010256,16.99861182139312,17.282944207897575
15,150.0,20.856779310152017,18.039090503359727,24.120023913397883,17.818147352844864,17.735446466146698,17.846686299624537,18.10263447480259
16,160.0,21.092865355966325,18.76670986175953,24.34247126191568,18.562082374922777,18.484961535987882,18.592316013629965,18.821089637923514
17,170.0,21.293968521590685,19.40813264880983,24.517626882725235,19.217969126586592,19.147049881441287,19.251819526938466,19.455675464725513
18,180.0,21.457965908523672,19.974816843672773,24.65692554674711,19.800965479237437,19.73514813508312,19.833907440085568,20.017207573064127
19,190.0,21.58020779444321,20.477198724864703,24.771079283343525,20.317052468299618,20.256010712780196,20.351955489690322,20.512877419233572
20,200.0,21.661500907748255,20.923479579940388,24.859691935291814,20.779506905836463,20.722037777041667,20.813524271003022,20.95447635253404
21,210.0,21.76418244212155,21.321928038764312,24.93051118470404,21.18969702235844,21.138634568105555,21.224684747215807,21.3491568940323
22,220.0,21.819624304782778,21.680598013418955,24.98785129280653,21.561796641779992,21.51565837669172,21.59466833586499,21.704715400408
23,230.0,21.92656613387891,22.0006772699441,25.033880760639388,21.893635098254894,21.849459765766404,21.93078419402602,22.020767148336855
24,240.0,21.8882792837556,22.291716264290663,25.067489503482467,22.19565897588607,22.15843669430879,22.228373159651646,22.308381070289318
25,250.0,21.959004351471883,22.556221162350475,25.09697888461208,22.468087766992415,22.432863024377124,22.504877359072626,22.568680330620364
26,260.0,21.894043941081822,22.795300460027953,25.118464112631326,22.71940151632417,22.687335279361523,22.751846185031816,22.806167533809344
27,270.0,22.074249060784883,23.009919019789184,25.138126860689294,22.943273576058893,22.920345511107353,22.980988197326795,23.01470921308061
28,280.0,22.02509711307551,23.212933344400774,25.150005253482128,23.15408445806974,23.128988154590544,23.18718857641099,23.219337787331135
29,290.0,22.041556443351425,23.395472284252033,25.0832812838022,23.343527838607816,23.325707736771985,23.37817827579252,23.396628283910694
30,300.0,22.231459505419235,23.561100969580504,25.230748197129426,23.51582372823224,23.501954665818406,23.557305037410533,23.561611374748782
31,310.0,21.935194454713027,23.723175605305162,25.17057286248819,23.684304941216933,23.672809174843675,23.71428390971155,23.715312509028955
32,320.0,22.083386143234986,23.858711521212427,25.17042788955297,23.827907522035797,23.82348114856246,23.871101226898702,23.857863605129992
33,330.0,22.09330622655988,24.000466738864898,25.176920144030532,23.972081943658008,23.96706178108236,24.008105332082007,23.98577112047643
34,340.0,22.099497699627644,24.116990038973928,25.17504212719402,24.10112944398012,24.099919043925265,24.136157186543148,24.10570692442002
35,350.0,21.786945930457758,24.23681517035227,25.183663416555536,24.218224831752483,24.22519566798348,24.263696234326037,24.224073922795668
36,360.0,22.373923775593372,24.343023531580705,25.171365871536526,24.33455146448323,24.34390548014633,24.370344653339224,24.32522391189744
37,370.0,22.1055830057766,24.44323523304026,25.176932186264562,24.438260361007067,24.448481626525545,24.480992143988058,24.427913910202285
38,380.0,22.105083250254935,24.547082620111297,25.175261627686385,24.535789311895456,24.551972928566915,24.577355704363082,24.508979315867176
39,390.0,22.15765544425908,24.619174246651625,25.16587658752121,24.63018226794283,24.65287473970734,24.67562782166671,24.605457525179762
40,400.0,22.51946689233017,24.720449147043116,25.170728046415615,24.72159628944351,24.73657251464611,24.76329996601279,24.688563300443928
41,410.0,21.206954940439203,24.786998451266665,25.166950389507672,24.793848313558954,24.829028800798948,24.839613787232203,24.755719295220867
42,420.0,23.159378084410662,24.8657067293143,25.166069164379426,24.889200296512932,24.90713931258377,24.927073871927327,24.835312150266084
43,430.0,21.61726052743687,24.932607681550383,25.155258300787064,24.945050797096346,24.98998024271889,25.007946505714546,24.89181035320949
44,440.0,22.11923407056295,25.00905284753068,25.16621353843744,25.022486334244107,25.052285601215686,25.046489996712747,24.959556189126353
45,450.0,22.125812432876778,25.06703232013593,25.14955891167554,25.08222129339087,25.131902034853074,25.166336281382822,25.04102261233112
46,460.0,22.126762691230184,25.119965539357523,25.141908056038893,25.15169814314145,25.19208775807002,25.180064910977368,25.059753443610507
47,470.0,22.132254090450516,25.19608072827827,25.163008595289366,25.208209890474464,25.266643709696137,25.25405509462886,25.14962119823036
48,480.0,22.127647223048204,25.224512145876254,25.137583530699576,25.272602872991875,25.31557228326152,25.350451706098486,25.17761931933927
49,490.0,22.144555865603024,25.286540456443802,25.16326345839817,25.312889370718683,25.36609657255538,25.347055362127946,25.24101969416005
50,500.0,21.07565361518731,25.361133726608212,25.11350769490602,25.35722001220676,25.434069768000306,25.43702132005385,25.28873033995229
51,510.0,23.096864666209886,25.378593551142536,25.1554414895953,25.437087128773207,25.48610259878196,25.476344667017358,25.305173479375785
52,520.0,22.11473237199837,25.429276322388198,25.10102797818823,25.460204817410066,25.53732219178986,25.537495757831046,25.381937055468626
53,530.0,22.126229611902357,25.473137227963218,25.157092535546038,25.512736593036802,25.573465892475568,25.530724728832276,25.419070392513127
54,540.0,22.12218999204675,25.526590107992078,25.10087696790518,25.558950115164517,25.616253784787023,25.677832697913665,25.43331807623024
55,550.0,22.123288827246736,25.52184061664945,25.979427815240257,25.578191086423796,25.699895956445435,25.620375854647577,25.506339203860755
56,560.0,22.12361939498633,25.622090478594494,24.27516299756612,25.66915873070668,25.69691490979561,25.68720318173323,25.47842386126953
57,570.0,22.12531630021087,25.62603784648701,25.268832077139,25.637293055768005,25.776807107629665,25.757464212493336,25.57469486766175
58,580.0,22.124592117713348,25.664836581079918,24.902205734779727,25.714933054376573,25.784208223586987,25.766316414384015,25.584181553891987
59,590.0,22.12181528226785,25.69415100092425,25.218596719987072,25.761371185098756,25.823050557641697,25.814224555923563,25.61232593526224
60,600.0,22.12190815030877,25.781182589027427,25.12103700480533,25.749336362272196,25.894514201224727,25.84967232938916,25.63397279698486
61,610.0,22.121938509318934,25.689585449760013,24.122107068048308,25.822928548568846,25.904825666467943,25.89774498472167,25.684855842556406
62,620.0,22.123228835445886,25.858301077777128,26.06462504859176,25.833151814951904,25.913989002109542,25.93032111517699,25.715717408336715
63,630.0,22.123136555536533,25.794985282548012,26.2349956450684,25.851744488607345,26.019685587776898,25.83758009834094,25.71588713161287
64,640.0,24.2029344156528,25.758672118787114,24.014759942708935,25.9261276706418,25.9662227164017,26.09731390803224,25.75257667535043
65,650.0,20.12120212981213,25.97534529614805,25.158361863518802,25.89850782927855,26.05060641860158,25.928947734464817,25.726627389329096
66,660.0,22.126669307181903,25.94264388014479,25.010213615429954,25.96501517925889,26.09096182872416,26.040716410940767,25.804427611097818
67,670.0,22.121547110662842,25.82901233558751,25.167219108756743,25.96727675217155,26.105832517449013,26.06252772612412,25.854046373552897
68,680.0,22.12049512247593,26.031546986360617,25.09339322912319,26.01100575726242,26.09120862279191,26.070185333983215,25.85064538904292
69,690.0,22.127101165387504,25.91247805473227,24.981227872273347,26.00266969227676,26.16522233116033,26.186333319821024,25.832082880917223
