,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,0.3266535648917817
2,20.0,2.5086969965414005
3,30.0,5.240155327541975
4,40.0,7.762757714019171
5,50.0,9.979968587946132
6,60.0,11.921394264169017
7,70.0,13.633510972712738
8,80.0,15.157900704694352
9,90.0,16.528064534340693
10,100.0,17.770308416691815
11,110.0,18.905259842787842
12,120.0,19.9492137711613
13,130.0,20.91517926696097
14,140.0,21.813661312194064
15,150.0,22.65323898928216
16,160.0,23.440994034437992
17,170.0,24.18283090442889
18,180.0,24.883718195462894
19,190.0,25.547872703699472
20,200.0,26.178901283475103
21,210.0,26.779911341066835
22,220.0,27.353597774015526
23,230.0,27.902312036536294
24,240.0,28.428117503924156
25,250.0,28.932834232346767
26,260.0,29.418075434559352
27,270.0,29.885277427443867
28,280.0,30.335724392406377
29,290.0,30.770568981892765
30,300.0,31.190849574911063
31,310.0,31.597504810410634
32,320.0,31.991385894835435
33,330.0,32.3732670783825
34,340.0,32.74385461572867
35,350.0,33.10379446559755
36,360.0,33.45367893532363
37,370.0,33.79405243850087
38,380.0,34.125416503488694
39,390.0,34.448234146319166
40,400.0,34.76293370205599
41,410.0,35.06991219284599
42,420.0,35.36953829809651
43,430.0,35.6621549816953
44,440.0,35.94808182258473
45,450.0,36.227617087881406
46,460.0,36.501039581840246
47,470.0,36.76861029905824
48,480.0,37.03057390621179
49,490.0,37.287160073187536
50,500.0,37.53858467156443
51,510.0,37.785050855971114
52,520.0,38.026750041757246
53,530.0,38.263862790666025
54,540.0,38.4965596146822
55,550.0,38.725001706945065
56,560.0,38.94934160751499
57,570.0,39.16972381082484
58,580.0,39.38628532083208
59,590.0,39.599156159172686
60,600.0,39.808459831009436
61,610.0,40.01431375271876
62,620.0,40.21682964510784
63,630.0,40.41611389543506
64,640.0,40.6122678911556
65,650.0,40.80538832799398
66,660.0,40.99556749468047
67,670.0,41.182893536434165
68,680.0,41.367450699068705
69,690.0,41.54931955539715
70,700.0,41.72857721546793
71,710.0,41.90529752197663
72,720.0,42.07955123210585
73,730.0,42.251406186899544
74,740.0,42.42092746918108
75,750.0,42.58817755093967
76,760.0,42.753216431005356
77,770.0,42.91610176378004
78,780.0,43.07688897970415
79,790.0,43.235631398093325
80,800.0,43.3923803329113
81,810.0,43.54718519200764
82,820.0,43.70009357029634
83,830.0,43.85115133731376
84,840.0,44.00040271955864
85,850.0,44.14789037797619
86,860.0,44.293655480942746
87,870.0,44.437737773034435
88,880.0,44.580175639897035
89,890.0,44.721006169454306
90,900.0,44.86026520971893
91,910.0,44.99798742341538
92,920.0,45.13420633963506
93,930.0,45.26895440270521
94,940.0,45.40226301845737
95,950.0,45.534162598052696
96,960.0,45.6646825995246
97,970.0,45.79385156717658
98,980.0,45.9216971689586
99,990.0,46.048246231966665
100,1000.0,46.17352477614809
