key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7172567d-d7c5-474c-9b4e-373e3e1a84f5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.3044699361292498,-3.3044699361292498,5.477692523945367,5.477692523945367,5.477692523945367,90.0,90.0,90.0
99ead581-9ac5-4b9c-8674-40ff27633fd7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.3044699361289993,-3.3044699361289993,5.477692523947122,5.477692523947122,5.477692523947122,90.0,90.0,90.0
52b0fc53-4bc0-46a3-886f-cf247c71dc17,oqmd-1232654,oqmd-1232654,static,True,-2.9799641020604994,-2.9799641020604994,4.70242591573411,5.6379018469265105,4.02975955672453,90.0,90.0,90.0
6cd8bd62-0acf-4e3e-87e4-18ccbe70113f,oqmd-1232654,oqmd-1232654,box,False,-2.9483760073036662,-2.9483760073036662,5.200614282398471,5.200614282398471,3.9944221257255204,90.0,90.0,90.0
237a4f06-2ea7-4d8a-a796-85b9ecdba2b5,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.32915951561530826,-0.32915951561530826,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0
20f143a2-68e4-4dc0-92d6-7d9be8eb3317,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.32915951561529994,-0.32915951561529994,10.001835540453172,10.001835540453172,10.001835540453172,90.0,90.0,90.0
8323e035-d9d3-400f-98a8-eaca5eed20f1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.32915951561525825,-0.32915951561525825,10.001835540453184,10.001835540453184,10.001835540453184,90.0,90.0,90.0
3a63bdf5-b3fb-4950-8401-0c81765aa6e4,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.00010796335953232498,-0.00010796335953232498,13.07917240651389,13.07917240651389,13.07917240651389,90.0,90.0,90.0
b7845554-d45a-4b12-bc03-0c7a6ffff711,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.00010796335953230831,-0.00010796335953230831,13.079172406513939,13.079172406513939,13.079172406513939,90.0,90.0,90.0
5653864b-25c5-493b-94e8-48c471af101a,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.0001079633595323,-0.0001079633595323,13.07917240651397,13.07917240651397,13.07917240651397,90.0,90.0,90.0
