,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0032508500726295703,-0.003913186928014016,-1.7395281170355197e-07,-0.0007921108488198166,-6.309740539187325e-08,2.171428365350046e-09,-2.370346812349007e-07
2,20.0,0.0,-0.018759206856165278,-3.852114715930021e-07,-0.011864270200433152,-5.8070301580650015e-08,1.7751150397011123e-07,-4.982487297893874e-07
3,30.0,0.0,-0.02096568255602186,-2.8906829882437895e-07,-0.0221598428746897,3.6276783968198827e-07,8.544440637309825e-07,-3.649945385846428e-07
4,40.0,0.0,-5.635251307466956e-05,5.194620349082335e-07,-0.004450699495813375,1.5435959653118708e-06,2.3070955087155088e-06,5.888991486405477e-07
5,50.0,0.0,5.9151166447042106e-05,2.1330824665406934e-06,-0.00010014157515942747,3.5098154308463626e-06,4.511981055295156e-06,2.441688669216886e-06
6,60.0,0.0,3.566797991301791e-06,4.3543646448867125e-06,6.754034774703296e-05,6.036468374823862e-06,7.220289633908675e-06,4.978421256502221e-06
7,70.0,0.0,-2.1927941002450608e-05,6.902422114759809e-06,3.887408688305325e-05,8.838879539161183e-06,1.0153372755799107e-05,7.896972831888318e-06
8,80.0,0.0,-2.851566525072522e-05,9.534790470491466e-06,1.0528217308349966e-05,1.1681998341697601e-05,1.3090265939455528e-05,1.0933653774595272e-05
9,90.0,0.0,-2.9322953767886638e-05,1.2087973971190389e-05,-5.599267327131785e-06,1.4411685433863012e-05,1.5885872189365376e-05,1.3904048609048858e-05
10,100.0,0.0,-2.7820008841978244e-05,1.4468867067254837e-05,-1.3883387954788567e-05,1.694120265255979e-05,1.8461925000838568e-05,1.6699388658476527e-05
11,110.0,0.0,-2.5790310810850383e-05,1.66342262159983e-05,-1.7764359915893317e-05,1.923029705043031e-05,2.078331848203873e-05,1.9264402053880152e-05
12,120.0,0.0,-2.301359045460876e-05,1.857321421862809e-05,-1.9141645523699454e-05,2.1271817729867167e-05,2.2847720806395863e-05,2.1580010759031815e-05
13,130.0,0.0,-2.0643775883758692e-05,2.0293778634486104e-05,-1.9086323732975726e-05,2.30761674236564e-05,2.4667832965062877e-05,2.3650719517128355e-05
14,140.0,0.0,-1.872754210737314e-05,2.1812947926776814e-05,-1.842957799883794e-05,2.4660946762165276e-05,2.6261898001266434e-05,2.5491736905388717e-05
15,150.0,0.0,-1.6318378243578997e-05,2.3150780688982692e-05,-1.764186960064108e-05,2.6049651784767093e-05,2.765425633341127e-05,2.712328719974586e-05
16,160.0,0.0,-1.4848244829778374e-05,2.43276274093116e-05,-1.6093014400256798e-05,2.726445674331296e-05,2.8868340777509698e-05,2.856738377715802e-05
17,170.0,0.0,-1.3717158600230087e-05,2.5363394564549382e-05,-1.5135389496283925e-05,2.832679071676462e-05,2.992572780755167e-05,2.984705586479253e-05
18,180.0,0.0,-1.2231409794637257e-05,2.6276969520657537e-05,-1.4291177238942074e-05,2.9255549724333773e-05,3.08486956891534e-05,3.0980363648064025e-05
19,190.0,0.0,-1.1080468535587534e-05,2.7084753936051428e-05,-1.3065386470678404e-05,3.0070165070411782e-05,3.16521791098716e-05,3.198729874842426e-05
20,200.0,0.0,-1.0108565980947746e-05,2.78006925406608e-05,-1.1882845852385618e-05,3.0785120731205135e-05,3.235256977758674e-05,3.288451298166621e-05
21,210.0,0.0,-8.96316681234823e-06,2.8435861307177952e-05,-1.0949039384433999e-05,3.141233898998994e-05,3.296544008331853e-05,3.368401479941492e-05
22,220.0,0.0,-8.45566551073769e-06,2.9002083759689212e-05,-1.0353353435712531e-05,3.196584091969683e-05,3.3499666974613295e-05,3.439942290512887e-05
23,230.0,0.0,-8.118764522673e-06,2.950790467395288e-05,-9.932025457063252e-06,3.2453029314514563e-05,3.3966271050351393e-05,3.5041847660545677e-05
24,240.0,0.0,-7.278122112799167e-06,2.9960416375268914e-05,-9.310884076808204e-06,3.2882159075855835e-05,3.437539949201998e-05,3.562107030723047e-05
25,250.0,0.0,-6.754007598140713e-06,3.036818841087339e-05,-8.440160546685549e-06,3.326279648496054e-05,3.4733107905485695e-05,3.6142595006865996e-05
26,260.0,0.0,-6.2812678352364634e-06,3.073547788252122e-05,-7.89481184236437e-06,3.359990134610967e-05,3.5043745305303506e-05,3.661537770336801e-05
27,270.0,0.0,-5.8531308022921404e-06,3.106814291579369e-05,-7.084533306057233e-06,3.389771999686961e-05,3.531676478325265e-05,3.7045495451600043e-05
28,280.0,0.0,-5.472972575538856e-06,3.13693462288518e-05,-6.599282182392045e-06,3.416321080704738e-05,3.5555176066721696e-05,3.743652015307832e-05
29,290.0,0.0,-5.126625792096584e-06,3.164283026073289e-05,-6.4742707896012534e-06,3.439828699665355e-05,3.576143014315191e-05,3.779349639205592e-05
30,300.0,0.0,-4.811118727525772e-06,3.1892151579777924e-05,-6.1025002749801225e-06,3.460708635719552e-05,3.594311134160939e-05,3.811950532694745e-05
31,310.0,0.0,-4.525998674105621e-06,3.212051281205872e-05,-5.746585622600889e-06,3.479369515203202e-05,3.6098891414696844e-05,3.841978888513003e-05
32,320.0,0.0,-4.268696462800043e-06,3.2330019006755056e-05,-5.4278594784897645e-06,3.4958992169779447e-05,3.623091104818296e-05,3.869776979764706e-05
33,330.0,0.0,-4.0282579924985264e-06,3.2522656591529795e-05,-5.137247576699098e-06,3.5106230265305927e-05,3.634738264044664e-05,3.895426732833514e-05
34,340.0,0.0,-3.8072423980139333e-06,3.270024883725391e-05,-4.879892113417443e-06,3.523687834544918e-05,3.6447715450956385e-05,3.9190235312328084e-05
35,350.0,0.0,-3.6070314786572874e-06,3.286385231821422e-05,-4.934467263038252e-06,3.535357142980739e-05,3.653112086757499e-05,3.9410126099936696e-05
36,360.0,0.0,-3.413118994507039e-06,3.3015975701860975e-05,-4.68840451411917e-06,3.545509649182932e-05,3.6600678549234435e-05,3.9615382515097396e-05
37,370.0,0.0,-3.242989900096537e-06,3.3156382574356566e-05,-4.139855833461443e-06,3.55468837092215e-05,3.665901710237942e-05,3.980604999593562e-05
38,380.0,0.0,-2.777437267826809e-06,3.328708168252708e-05,-3.6248037395224094e-06,3.563041268222131e-05,3.670554088243007e-05,3.99862613864182e-05
39,390.0,0.0,-3.022235965414169e-06,3.341064286680407e-05,-3.5059845129887057e-06,3.570169079447296e-05,3.674255094107933e-05,4.015524861082515e-05
40,400.0,0.0,-2.8248161795657227e-06,3.3524846262051605e-05,-3.954252368282479e-06,3.576419610722691e-05,3.677054030564302e-05,4.03122068280606e-05
41,410.0,0.0,-2.689994943558485e-06,3.363189615206695e-05,-3.7211577611337906e-06,3.582071114252056e-05,3.679180300504489e-05,4.046050644247213e-05
42,420.0,0.0,-2.9223469610441126e-06,3.3734764835574275e-05,-3.2743544009312044e-06,3.587124143294137e-05,3.680550515861627e-05,4.060309398722531e-05
43,430.0,0.0,-2.139040188470614e-06,3.383082914100286e-05,-3.1793158679154036e-06,3.591371187336896e-05,3.681054822518033e-05,4.0737166068356135e-05
44,440.0,0.0,-2.0298461417613717e-06,3.3919977909643154e-05,-3.0290362001485384e-06,3.5949416081989796e-05,3.681273671490234e-05,4.086394670493849e-05
45,450.0,0.0,-2.252629029262992e-06,3.4005635310347e-05,-2.5603729392249727e-06,3.598060586946024e-05,3.680928645413439e-05,4.098621473848747e-05
46,460.0,0.0,-2.1965652438505474e-06,3.408784651641329e-05,-2.789983463830069e-06,3.60096545050429e-05,3.6797987326330014e-05,4.110232706711219e-05
47,470.0,0.0,-2.47362519195541e-06,3.416420080496977e-05,-3.050994458153919e-06,3.6035250985056295e-05,3.6784299576433897e-05,4.1213541345452874e-05
48,480.0,0.0,-2.3909734384183047e-06,3.4238264597318814e-05,-2.2439776175916598e-06,3.605362486931509e-05,3.6766753707341974e-05,4.132032195977889e-05
49,490.0,0.0,-1.988294985678834e-06,3.430932457478207e-05,-2.1085644604937222e-06,3.606676061321394e-05,3.6744458195054414e-05,4.142233944183964e-05
50,500.0,0.0,-1.8846198421913563e-06,3.437737949501977e-05,-2.405613090035206e-06,3.608279340655811e-05,3.6721543488642406e-05,4.1521598226177774e-05
51,510.0,0.0,-1.8110724590307173e-06,3.444337964839759e-05,-2.316503762814366e-06,3.6094957826150266e-05,3.669365327535772e-05,4.161734831620993e-05
52,520.0,0.0,-1.4267881734528488e-06,3.450545192243409e-05,-2.2204614400185535e-06,3.609854242654313e-05,3.666269876527269e-05,4.17096327137574e-05
53,530.0,0.0,-1.3462615734084956e-06,3.4565875615258724e-05,-2.1511550953457526e-06,3.61065520373464e-05,3.662989395533778e-05,4.180049943266555e-05
