,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,0.0
1,10.0,13.467236103981683
2,20.0,16.907406536185697
3,30.0,17.983788389651544
4,40.0,18.63687111106567
5,50.0,19.082030933388133
6,60.0,19.377796323218643
7,70.0,19.582103005919354
8,80.0,19.740484037481913
9,90.0,19.89220923028477
10,100.0,20.020668421111722
11,110.0,20.142051910594766
12,120.0,20.30038554087841
13,130.0,20.448991706630416
14,140.0,20.599377209412367
15,150.0,20.750364352181197
16,160.0,20.899474658118756
17,170.0,21.045674331439695
18,180.0,21.188737740043734
19,190.0,21.327193605623716
20,200.0,21.461067109382544
21,210.0,21.58726835509626
22,220.0,21.709093506421816
23,230.0,21.827923518649445
24,240.0,21.939232111548456
25,250.0,22.04499426297381
26,260.0,22.14558465361057
27,270.0,22.24094333523494
28,280.0,22.33555828662649
29,290.0,22.42224976696433
30,300.0,22.499839101045634
31,310.0,22.576718693222915
32,320.0,22.649789549245554
33,330.0,22.718899414886714
34,340.0,22.78394111062203
35,350.0,22.84582070589289
36,360.0,22.90441247198222
37,370.0,22.95990099666324
38,380.0,23.004217314317298
39,390.0,23.05259701900059
40,400.0,23.10731149546378
41,410.0,23.15189570804209
42,420.0,23.19414528855027
43,430.0,23.23417588526238
44,440.0,23.27232154309138
45,450.0,23.30855705221152
46,460.0,23.34264569881905
47,470.0,23.37520158441569
48,480.0,23.406146845880475
49,490.0,23.435646512018685
50,500.0,23.46371002242828
51,510.0,23.49026276959595
52,520.0,23.515429050943126
53,530.0,23.539581305298203
54,540.0,23.56278143074836
55,550.0,23.600402736313278
56,560.0,23.622288184554225
57,570.0,23.626956003951456
58,580.0,23.645696222971154
59,590.0,23.66377742529015
60,600.0,23.680623707157956
61,610.0,23.697284477112067
62,620.0,23.69519713359255
63,630.0,23.727806023397903
64,640.0,23.75956474691591
65,650.0,23.754686107093757
66,660.0,23.769239845158236
67,670.0,23.781302510453173
68,680.0,23.792861519364937
69,690.0,23.80426059589585
70,700.0,23.814618693136374
71,710.0,23.825226255388493
72,720.0,23.8350177849853
73,730.0,23.844202508793625
74,740.0,23.853332656969947
75,750.0,23.861488667358287
76,760.0,23.87035371177629
77,770.0,23.878077659338814
78,780.0,23.885430979746257
79,790.0,23.89264407682212
80,800.0,23.90021460319632
81,810.0,23.906125038509625
82,820.0,23.91171586119978
83,830.0,23.918866202601357
84,840.0,23.92402286200683
85,850.0,23.929254377183998
86,860.0,23.934601450732824
87,870.0,23.939934190468026
88,880.0,23.944558850228837
89,890.0,23.948755431997498
90,900.0,23.95365017229373
91,910.0,23.957677028775826
92,920.0,23.961533291039732
93,930.0,23.965409250067406
94,940.0,23.968866980000744
95,950.0,23.972594783423794
96,960.0,23.97571983250643
97,970.0,23.978426255709746
98,980.0,23.981778538025242
99,990.0,23.984802914287936
100,1000.0,
