,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,186.5251275811219,221.26188829338696,11.116605293976184,198.709600827006,11.293316707079669,11.27667404234564,11.138522370150122
1,10.0,175.1381689932815,220.4850756865488,11.11659914728984,189.93236940792718,11.2933142902011,11.27667294719049,11.138513576972311
2,20.0,175.1381689932815,204.00590197341128,11.116566618702619,195.70065102000456,11.293302455503069,11.27667453207539,11.13846956586982
3,30.0,175.1381689932815,143.94529738659284,11.116513502710115,143.49546136588702,11.29330117409151,11.276712981979609,11.138402582406052
4,40.0,175.1381689932815,143.6476737646219,11.116502350069677,132.1039134780213,11.293384392432465,11.276867238484707,11.138388256747596
5,50.0,175.1381689932815,143.7833992383135,11.116628994728751,131.73636494365496,11.293649822543168,11.277233318174774,11.138533770153284
6,60.0,175.1381689932815,143.81777288023525,11.11697660379759,131.8400677361966,11.29417716496082,11.277884891746462,11.138932193381562
7,70.0,175.1381689932815,143.79365861718196,11.117597142126384,131.91445542409286,11.295013361408687,11.2788619100823,11.13964285608941
8,80.0,175.1381689932815,143.75471090298157,11.118511370765127,131.94262881622234,11.296173870210714,11.280175261531147,11.140691582521391
9,90.0,175.1381689932815,143.71167339289548,11.119717395651664,131.9422378374611,11.297652599097074,11.281815119962642,11.142079025380866
10,100.0,175.1381689932815,143.67042988788546,11.12119966785404,131.9278532189945,11.299430234518699,11.283759690992342,11.143789982688887
11,110.0,175.1381689932815,143.63173514029924,11.122935618844116,131.90560572609547,11.301481117846302,11.285981518465494,11.145800914981853
12,120.0,175.1381689932815,143.59634374605406,11.124900096399436,131.88098884589365,11.303776851298819,11.288450893957956,11.148084326489661
13,130.0,175.1381689932815,143.56564179138422,11.12706812189714,131.8551173432994,11.3062901554631,11.291139825952731,11.150612430576018
14,140.0,175.1381689932815,143.53706900737907,11.129416301545769,131.83065625678438,11.308994968190177,11.294021452982191,11.153358726630456
15,150.0,175.1381689932815,143.51187986130813,11.131923429461962,131.80652567605696,11.311867965919983,11.297071874741178,11.156298800301432
16,160.0,175.1381689932815,143.4902313846186,11.13457055590501,131.78414998601457,11.314888372621127,11.300269695411012,11.159410636559391
17,170.0,175.1381689932815,143.46926829958252,11.137340983138897,131.76410959158795,11.318037851611798,11.303596275470076,11.162674703629062
18,180.0,175.1381689932815,143.4508715704681,11.140220171380115,131.74426396360857,11.321300446412067,11.307035062318736,11.166074096068986
19,190.0,175.1381689932815,143.434176171671,11.143195607656832,131.7264539790576,11.324662068974881,11.310572421145757,11.16959328434941
20,200.0,175.1381689932815,143.41908521294815,11.146256385602008,131.7098428230156,11.328111135567681,11.314195147600921,11.173219798414683
21,210.0,175.1381689932815,143.40518094595495,11.149393080591942,131.69515222386744,11.33163681435418,11.317893286905557,11.17694180217957
22,220.0,175.1381689932815,143.39337792177668,11.152597237507987,131.68100411484684,11.33523019990616,11.321657134261299,11.18074948387622
23,230.0,175.1381689932815,143.38093121715173,11.155862051776348,131.66788542434003,11.338883617661347,11.325478721777527,11.184634028777413
24,240.0,175.1381689932815,143.3700964014248,11.159180959787578,131.6548495390486,11.342589822354917,11.329350819862077,11.188588088711727
25,250.0,175.1381689932815,143.36006191577306,11.162548725935592,131.64336896349587,11.346342994518764,11.333267740985887,11.192605018436346
26,260.0,175.1381689932815,143.35073130247582,11.165960687444674,131.63262771566943,11.350138044312422,11.337223612089465,11.19667868451679
27,270.0,175.1381689932815,143.3420534290193,11.169412548690513,131.62258466693325,11.353970264889837,11.341213716520514,11.200804430817483
28,280.0,175.1381689932815,143.33395130671204,11.172900945551637,131.61397802397138,11.357835518410262,11.345234311633124,11.204977471508712
29,290.0,175.1381689932815,143.3263641733264,11.176422280653346,131.6052135113307,11.361730667472381,11.34928135258988,11.209193938116021
30,300.0,175.1381689932815,143.31925569400687,11.179974018214617,131.59693706817947,11.36565199985583,11.353351642278437,11.213450164121873
31,310.0,175.1381689932815,143.3125736542247,11.183553349174284,131.5891521044378,11.369597309477678,11.357442848233458,11.217742961581315
32,320.0,175.1381689932815,143.30628304364004,11.187158447587347,131.581813301588,11.373563805911576,11.361551464200977,11.222069830448905
33,330.0,175.1381689932815,143.3003390337542,11.190786970079126,131.57486795258728,11.377549476038345,11.365675635442834,11.226428343080352
34,340.0,175.1381689932815,143.29473802891923,11.194437530019684,131.56829464815712,11.38155226334679,11.36981371542675,11.23081617626528
35,350.0,175.1381689932815,143.28942787771348,11.19810818793562,131.5620271709187,11.385570483488063,11.373963710143439,11.235231109654299
36,360.0,175.1381689932815,143.28440103938095,11.201797789494318,131.55531087783444,11.389602674933933,11.378123788287523,11.239671813761149
37,370.0,175.1381689932815,143.2796469434974,11.205504953608322,131.54969148065118,11.393646872724931,11.38229265116881,11.244136387619225
38,380.0,175.1381689932815,143.2751079504224,11.209228469677932,131.54441894268112,11.397702847742107,11.386469061506792,11.248623506865282
39,390.0,175.1381689932815,143.27168819100993,11.212967403681688,131.54015502661724,11.401768969846819,11.390651581281682,11.253132195614883
40,400.0,175.1381689932815,143.26644793344488,11.216721118665962,131.53519538775393,11.405844096347536,11.394839493426339,11.25766095328459
