,temperature,C1--CaF2--fluorite a=8.0460
0,0.0,44.235974215093286
1,10.0,44.23598378264296
2,20.0,44.23607515007502
3,30.0,44.236504064269305
4,40.0,44.23773600274479
5,50.0,44.24019445840829
6,60.0,44.24413506549822
7,70.0,44.24962993834518
8,80.0,44.25670644959362
9,90.0,44.26521520696499
10,100.0,44.27502040917336
11,110.0,44.28599528574569
12,120.0,44.29797682313131
13,130.0,44.310851290915075
14,140.0,44.32449414869006
15,150.0,44.33882007638488
16,160.0,44.3537201122493
17,170.0,44.3691284830283
18,180.0,44.384991777044114
19,190.0,44.40124314582451
20,200.0,44.41783114329953
21,210.0,44.43471965789811
22,220.0,44.45187739135621
23,230.0,44.46926327472932
24,240.0,44.486884326678215
25,250.0,44.50467179303292
26,260.0,44.52262195835033
27,270.0,44.540717686455196
28,280.0,44.558950208487744
29,290.0,44.577290544649884
30,300.0,44.595740466658604
31,310.0,44.61428093180823
32,320.0,44.632908492166386
33,330.0,44.651606691767135
34,340.0,44.670369649800044
35,350.0,44.68919388463959
36,360.0,44.70806997278056
37,370.0,44.72699103914028
38,380.0,44.74595049133644
39,390.0,44.7649476833569
40,400.0,44.783971058457645
41,410.0,44.80299691480638
42,420.0,44.822066596318756
43,430.0,44.84115374888879
44,440.0,44.860254015397196
45,450.0,44.87936781591399
46,460.0,44.898488066475636
47,470.0,44.917611373964014
48,480.0,44.936738684997714
49,490.0,44.955864194324704
50,500.0,44.974986732118616
51,510.0,44.994103263470116
52,520.0,45.01321313922646
53,530.0,45.03231220811849
54,540.0,45.05139992009392
55,550.0,45.070510912478056
56,560.0,45.08957348229719
57,570.0,45.10861695372902
58,580.0,45.12764431277636
59,590.0,45.146651217061525
60,600.0,45.165635858249225
61,610.0,45.1845967074994
62,620.0,45.20353455011209
63,630.0,45.22244420270164
64,640.0,45.2413274675302
65,650.0,45.26018208150308
66,660.0,45.279006229643386
67,670.0,45.29775570706136
68,680.0,45.31651108823804
69,690.0,45.33523267185445
70,700.0,45.35391896380423
71,710.0,45.37256866112583
72,720.0,45.39118101351613
73,730.0,45.40975598008106
74,740.0,45.42828974327433
75,750.0,45.4467836893113
76,760.0,45.465236401055364
77,770.0,45.48364666664088
78,780.0,45.502070526573554
79,790.0,45.52040172814466
80,800.0,45.53868720646337
81,810.0,45.556928496957795
82,820.0,45.575123713656446
83,830.0,45.593273201639526
84,840.0,45.611375228783906
85,850.0,45.62942967802911
86,860.0,45.64737491051748
87,870.0,45.665322250965495
88,880.0,45.68321906911328
89,890.0,45.701064215258164
90,900.0,45.7188563200043
91,910.0,45.73659529042586
92,920.0,45.75428047137954
93,930.0,45.771981109756304
94,940.0,45.78956926035579
95,950.0,45.807103748415464
96,960.0,45.824583967748254
97,970.0,45.84201004228337
98,980.0,45.85930995616014
99,990.0,45.876610524223146
100,1000.0,
