,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,60.75770113079475,242.70057645552853,183.8121447493504,294.02296898025304,10.862901105170566,141.12281509836328,11.054037158933694,11.296136576850708,10.984999841593554
1,10.0,60.75745157981349,248.94515774612094,185.10925762282338,298.37586801103834,10.86290289718544,142.82658374990822,11.054038615234498,11.296136529511541,10.985002189402215
2,20.0,60.76164976977954,268.87275475646976,181.1498297004069,303.1434495328785,10.862933320878277,154.54849121070842,11.05406366832967,11.296152025321598,10.985039997680126
3,30.0,60.783048894390056,282.13005064077396,196.7264094693027,305.9928279495099,10.863086841846533,166.05314294832226,11.054194871058346,11.296239998453444,10.985222094901136
4,40.0,60.82461685988483,299.0013343714137,199.216844962043,307.9499808431491,10.86354612135663,170.55962891390618,11.054594657938589,11.296540360493315,10.985742569489794
5,50.0,60.88391561391591,323.0161601098262,211.18680517888976,309.3327454189229,10.864521530647586,173.34750908269325,11.055445191596005,11.29719047734959,10.986803991218995
6,60.0,60.95786094198958,336.45088232217284,217.93901473199418,310.3429980635794,10.86617643375998,176.62141058855116,11.056879710098817,11.29827995225829,10.988546079127977
7,70.0,61.043575015555504,354.39971681489357,210.2558111297587,311.10914028993074,10.868601894145884,176.76075953406828,11.058963753874544,11.299846094786982,10.991032428114837
8,80.0,61.138810272898844,373.70624643082596,222.6143138662425,311.7098631466234,10.871825852762928,180.82465406458923,11.061706951177863,11.30187388444172,10.994266810485438
9,90.0,61.24107686340112,396.9017154603217,235.30182007904162,312.1943018129404,10.875832339488726,183.2971612408789,11.065082148507468,11.304334336514174,10.99821455248628
10,100.0,61.34892085388571,411.04650210372296,234.83209895247614,312.59413861678,10.88057928704418,185.45275566309923,11.069041965294545,11.307180116695417,11.0028201793448
11,110.0,61.46080091128764,438.5406123483536,248.80518762388218,312.9305638215244,10.886011577628173,186.73369344334384,11.07353034992548,11.310363534916062,11.008019481192274
12,120.0,61.57540240332865,458.12751459540453,247.68896292231034,313.21822221247135,10.892069524480585,185.00338194459547,11.078489557190206,11.31384103454542,11.013746982868678
13,130.0,61.69146370085682,483.76157345354346,253.2855829048786,313.4675401899022,10.898693938525676,188.021446092389,11.08386442001205,11.317570055226001,11.019940073406193
14,140.0,61.808584231730826,506.8032584568702,260.5352981856705,313.68613708496054,10.905828930050113,190.47812743638926,11.08960400152032,11.321509190719283,11.02654109296295
15,150.0,61.92516092574776,527.1212243234228,267.46510069771267,313.87971139540764,10.913423132780213,191.0370913106118,11.095662641109644,11.325628775012115,11.033498103816804
16,160.0,62.04128640892309,576.496171246386,270.02760867553644,314.0526080771143,10.921430178943956,193.78843747523044,11.101999816811507,11.329908456335456,11.04076493353924
17,170.0,62.15556004480476,567.8121422802033,280.6713867880297,239.14101078238497,10.929808625040438,192.3975989553962,11.108579931742018,11.33431104871862,11.048300819635013
18,180.0,62.26833743631167,532.8725369933471,279.85044346216927,239.56350362837895,10.938521633394304,195.46915830603007,11.11537180384542,11.338823550372869,11.056069969541399
19,190.0,62.37830640064986,649.9430489697228,280.44732199470417,239.93375761236643,10.947536520432891,196.41020041341878,11.122348293661,11.343431907446325,11.064040936979495
20,200.0,62.48583120428745,697.4795573046107,290.86159706331705,240.27549543479725,10.956824274184436,199.09368248291878,11.12948557139853,11.348115187720547,11.072186148780098
21,210.0,62.59067767950261,735.7100017661928,300.0011159456479,240.5816723430873,10.966359152251208,200.55358333672825,11.136762862587664,11.352865760774295,11.080481337454769
22,220.0,62.691922188780275,767.0550065902727,291.4718245736494,240.86135647713172,10.976118191397765,200.01416202249126,11.144161989250325,11.357669486565513,11.088905128320006
23,230.0,62.79040774753659,847.3480519995071,311.54685307290424,241.11480678409097,10.986080861551525,198.39118178845808,11.151666913330203,11.36251963891826,11.097438629825229
24,240.0,62.88510876034337,253.48069043979473,321.34408832676536,241.3545175795738,10.996228693964753,200.9412514599416,11.159263534379331,11.36741107640182,11.10606506073718
25,250.0,62.976852184539055,967.9039585041875,338.28019860848997,241.56991342301322,11.006545051903805,199.94373579227832,11.166939347443149,11.372329559069676,11.114769537110778
26,260.0,63.06498152490753,367.3613031286259,328.0693208812257,241.77733865939325,11.01701481353356,203.6417618495105,11.174683302886303,11.377274055830705,11.123538713471548
27,270.0,63.14973689067256,597.3800346154607,341.2270341690014,241.9638329135535,11.027624159771634,202.98597398998706,11.182485519302709,11.382239268197058,11.13236066999395
28,280.0,63.23090480509733,1345.841064698304,355.91796068299016,242.1445644762546,11.038360442983855,203.9867749466739,11.190337146485556,11.38721857626578,11.141224634856982
29,290.0,63.30904409920167,18.6817308634553,365.8288913641242,242.31147829210488,11.049211941789052,204.94932198461316,11.198230330131434,11.392212046344959,11.150120934115728
30,300.0,63.383986672987135,0.14743816661142228,377.8784520598307,242.46552216415114,11.060167783680821,204.61780664255534,11.206157842552214,11.397214510917724,11.159040768499201
31,310.0,63.45577039888992,923.8280587417296,393.4712936215388,242.6141799671797,11.071217864687272,204.28318072207196,11.214113272934071,11.402223357105248,11.167976170432969
32,320.0,63.524807726902935,0.899121080861786,408.80668492725823,242.75745596605802,11.082352599178083,205.32417160592226,11.222090854459546,11.407232600410138,11.176919827674041
33,330.0,63.59066550094609,1.3609493373579826,421.45048502903234,242.8906944345113,11.093563015303904,203.32129448789715,11.230085138529619,11.412246056054267,11.185865118321813
34,340.0,63.65365059946331,1.2083968495860615,459.89003574179026,243.01455028762442,11.10484057402739,205.02800931179345,11.23809136779713,11.41725651719594,11.19480592105109
35,350.0,63.71385695696751,1.765315465709063,471.0448314185894,243.1385621247537,11.116177170057433,204.5100828949673,11.246105084165487,11.422268285437902,11.203736640855166
36,360.0,63.77157647285021,1.8473799733138285,517.5100470540904,243.253358343739,11.12756495402562,205.2567282827614,11.254122209786228,11.427272832107313,11.212652098303435
37,370.0,63.82671044908592,2.5943143256034022,572.8261945320555,243.36313200232203,11.13899649506886,203.73851469907876,11.262138991937597,11.432274152817849,11.221547545344066
38,380.0,63.87961367799147,2.7932953720719476,645.9873656166241,243.46562729691158,11.150464545590378,204.3254589754509,11.270151954847321,11.437267927626525,11.2304185600265
39,390.0,63.930319726530975,5.698078352836097,705.9599883957129,243.56654179821635,11.161962100422512,204.7739997123949,11.278157926195515,11.442255510677995,11.239261098971877
40,400.0,63.97871516721798,9.770286894885498,331.92554877171847,243.6632808319642,11.17348245746164,204.2149147874306,11.286153890424643,11.4472348376413,11.24807135596952
41,410.0,64.02476387079103,13.507059942231878,1211.5795462065644,243.75625205784908,11.185018975802695,199.7053926005149,11.294137228954197,11.452203680088408,11.256845832313623
42,420.0,64.06930387172179,15.91920759918094,936.986248956339,243.8463947699152,11.196565219076854,203.40691533654328,11.302105250881775,11.45716268046923,11.265581256608714
43,430.0,64.1116437022125,18.553008459103577,607.934887302769,243.93626263438273,11.208114976893997,203.03497917499828,11.310055635066808,11.46211463319813,11.274274649836398
44,440.0,64.15219370774139,23.209928984761063,0.5832310833984401,244.01947288068166,11.21966202790375,201.1242234375207,11.317986144062468,11.467053415797277,11.282923132022843
45,450.0,64.1910470974522,24.815744152156203,424.59940102692184,244.09993632980314,11.231200480913964,201.87554339043842,11.325894654919592,11.471980489231585,11.291524162488823
46,460.0,64.2285091244477,26.65061742487314,203.12222949145442,244.17504865138878,11.242724360549923,200.70777959530236,11.333779295115564,11.476896652105403,11.300075263063288
47,470.0,64.2641115819045,30.804566921848547,331.0322377847501,244.25021405635314,11.254227970744026,200.17786787744797,11.341638193197305,11.481800770641234,11.308574159633563
48,480.0,64.2983335305598,32.63444408438433,313.6942329783677,244.3263536410519,11.265705575987392,199.78386796767487,11.349469736013226,11.486692758419494,11.317018816908893
49,490.0,64.33108807738368,37.55151076729974,296.4265794968952,244.39798028599606,11.277151764440685,199.03699741568235,11.357272177557252,11.491572376399988,11.325407235499188
50,500.0,64.36260950859175,37.776144892786604,292.1712608903555,244.46691781237797,11.288561048405978,196.57905883321348,11.365044061772442,11.496438144526929,11.333737637586895
51,510.0,64.39283046432637,39.10360858785006,260.98620492882566,244.5306227982326,11.299928135410248,196.42686867862665,11.372784084155526,11.501291809362467,11.342008349347848
52,520.0,64.42183706601777,42.263872361374034,254.4614901726019,244.59560780336443,11.311247884423452,195.32745876395285,11.380490826496164,11.506132783794508,11.350217820383527
53,530.0,64.4497800209586,45.56250182634891,159.6143909165837,244.66211773976895,11.322515067307556,194.2960481901394,11.38816302127223,11.51095987254671,11.35836460815424
54,540.0,64.4764077501519,47.19985260013217,159.62150051637374,244.72310233622858,11.333724578641393,194.41271140921134,11.395799599912365,11.515773474594912,11.366447441340725
55,550.0,64.50206426496814,48.843243054518474,159.62828927140845,244.78347933538518,11.344871860945778,193.89454204772366,11.403399420275123,11.520573202451153,11.374465108871032
56,560.0,64.52683647999454,54.66538037823316,159.63491097869243,244.8423128043619,11.355952054293045,192.80262726708244,11.410961368619049,11.525361412575746,11.38241649664613
57,570.0,64.55039204070933,53.76704359316916,159.64115203950615,244.89617623125628,11.366960405794082,189.24599123697666,11.418484562800007,11.53013447911887,11.390300587132996
58,580.0,64.57324757193707,56.894608209572894,159.64743874335917,244.95174248291823,11.377892594744754,188.77225966813666,11.42596811090419,11.534894718849491,11.398116521113714
59,590.0,64.59531340252394,58.76262389669035,159.65328392212024,245.00603057236958,11.38874417478035,187.91938547156235,11.433411114841759,11.539641143317851,11.405863459183843
60,600.0,64.6162625116637,61.585979068074415,159.65893622089038,245.059095569905,11.399510871980583,185.92400872059912,11.440812808872298,11.544371818955637,11.41354064372236
61,610.0,64.6366073700766,63.95721465837367,159.66453068601155,245.1109795766359,11.41018879605309,181.36677733857448,11.448172382908789,11.549092788787522,11.421147446461003
62,620.0,64.65615295680324,68.11555073160382,159.66978645421221,245.16175462461624,11.420773826406917,178.3800274963963,11.455489225627206,11.553797680291929,11.428683268805573
63,630.0,64.67510474471806,71.96975682546449,159.67488834116986,245.21150833350003,11.431262243639253,174.24615642840962,11.462762663654226,11.55848937246336,11.436147600528281
64,640.0,64.69313914751082,74.00413467409847,159.67992500509033,245.26352394703684,11.44165023037885,171.210049446147,11.469992092421942,11.563166754346328,11.443540029963938
65,650.0,64.71073376383156,79.90843163633103,159.68470054568638,245.30800264984165,11.451934721765756,168.29581525553962,11.477176885459944,11.567831456056611,11.450860161889183
66,660.0,64.72753498324433,88.81988855659165,159.6895353225447,245.35842623664416,11.462112006256369,165.4350669761762,11.48431657789035,11.57248321580506,11.458107686642103
67,670.0,64.74381347762308,97.78003744170591,53.04671766917846,245.40446806612556,11.472178942499818,163.0357701576763,11.49141063908261,11.577121335539456,11.46528241229099
68,680.0,64.7594287829969,104.35606012220046,56.761946619022986,245.4460369228978,11.48213271419511,159.92457566650654,11.498458719956055,11.581745266165083,11.472384093373792
69,690.0,64.77468077882963,112.29958303128694,60.36159642404304,245.49333547050213,11.491970485661184,158.45764233942376,11.505460301555269,11.586356680080025,11.47941261706144
70,700.0,64.7892405621863,117.94820673193946,64.04650721392741,245.53648657154517,11.501689267603,156.46217688253978,11.512415076877577,11.590954330622877,11.486367920326487
71,710.0,64.80337520475403,122.28332724107237,74.16387765669589,245.5794344940885,11.511286880763398,154.5823457004448,11.519322655953275,11.595539448357641,11.493249962874565
72,720.0,64.8171023733839,126.45907570093573,81.63902788254529,245.617776290966,11.520760945749723,152.86073715119795,11.526182731643098,11.600109941266131,11.500058741704041
73,730.0,64.83011614372663,130.20282576777808,87.48682525564871,245.66248383751108,11.530109429987181,151.12610692776326,11.53299508948879,11.604668512139122,11.506794358950085
74,740.0,64.84284496904942,133.69474606568573,92.7320676883064,245.69943046714158,11.53932999040064,149.9616662810857,11.539759422477427,11.609213766454994,11.513456870680663
75,750.0,64.85517387315042,136.39228585777582,97.54445156721042,245.7421323996612,11.548421251556555,148.58858272886167,11.546475496635264,11.61374581753503,11.520046525712504
76,760.0,64.8670599832188,139.0158797311882,101.3137151752485,245.78087395037355,11.557381030369482,147.43658082121286,11.553143122730535,11.618265124673538,11.526563396785907
77,770.0,64.87857217000234,141.44658716272562,104.6778362659548,245.81620064932926,11.566208353533264,146.2467324648077,11.55976214444741,11.622771041229685,11.533007748420724
78,780.0,64.88968529895095,143.48551286556054,107.5182344639357,245.85769430377647,11.574901854177297,145.16366772076245,11.56633234338356,11.62726780358555,11.539379767974243
79,790.0,64.90047545146821,145.44622176509657,109.9373368900491,245.89117363215266,11.583460267077651,144.1391805160711,11.57285370521877,11.63174864494713,11.545679958171775
80,800.0,64.91089973382687,147.2530053748017,112.12057981439004,245.93097154967157,11.59188275992001,143.1855905858373,11.579326092150106,11.636217417577521,11.551908519192086
81,810.0,64.9210305138477,148.78507467501746,114.03000625938834,245.967008379826,11.600168236080993,142.26989616043704,11.585749379909947,11.640674029999055,11.55806564011664
82,820.0,64.93076976623236,150.32184002032182,115.72771146652757,246.0029815673623,11.608316779528753,141.4617842162549,11.592123565348881,11.645118487941346,11.564151846261334
83,830.0,64.94008511130109,151.67613596615863,117.25401548033868,246.03400692734675,11.61632708311761,140.67502416580814,11.598448550462617,11.649551335521602,11.570167519767566
84,840.0,64.94940300169547,152.9195685064648,118.53511950970301,246.07190449258837,11.62419908425366,139.92561983393912,11.604724506614875,11.653970725543177,11.57611323267186
85,850.0,64.95812835846904,154.07997206486024,119.80636840976176,246.10591293588138,11.631932965047083,139.20390371497825,11.610951174608925,11.658379330714146,11.581989323758052
86,860.0,64.96687030753266,155.15580071686244,120.93723055103798,246.13937835964282,11.639528578944054,138.5060494552322,11.617128719177748,11.662774050633391,11.587796276389861
87,870.0,64.97520320436121,156.1544494037756,121.96080414071028,246.17250734859127,11.646984654074574,137.9159491960953,11.623257147765676,11.667159528793112,11.593534322317764
88,880.0,64.98313884059834,157.1068909968648,122.89875391993385,246.2055618344342,11.654303920518878,137.308378230448,11.62933648958275,11.671531374457413,11.599204525544147
89,890.0,64.99110644365591,157.98235551527665,123.746699821274,246.23730998791947,11.66148506602079,136.7174540511265,11.635366862185228,11.675892032207756,11.604806288116473
90,900.0,64.99854839666303,158.7964218821749,124.57010479605717,246.26568567491537,11.668529484371746,136.1558587122951,11.641348326718393,11.680241123770168,11.610342086985009
91,910.0,65.00607657037433,159.55684246699835,125.28117570055062,246.29758919655274,11.675437450673385,135.65680781256702,11.647280994802145,11.684579023111088,11.615810758230595
92,920.0,65.0131049234322,160.31071642466262,125.95589935316202,246.33152897459985,11.682209557628532,135.15638692581823,11.653164992846023,11.6889050843934,11.621213421347823
93,930.0,65.02004938910937,160.98096236430803,126.59526128818567,246.36227605905174,11.688846855448036,134.67660062900575,11.659000403161816,11.693220498994728,11.626551442540078
94,940.0,65.02679314572666,161.69675269356495,127.16022308379418,246.3925747364023,11.695349963596042,134.23852455628486,11.664787366504566,11.697524150649404,11.631823840069288
95,950.0,65.0333452108779,162.28619962983163,127.74035556290805,246.41874806598878,11.701720995064022,133.7841702997321,11.67052611527594,11.701816106309153,11.637031687641391
96,960.0,65.03969122188812,162.87115829928274,128.260373722865,246.45124066145485,11.707959572287912,133.38205142890365,11.676216762844819,11.706098153285863,11.642177126907999
97,970.0,65.04582789747745,163.4053339080339,128.7661879076752,246.47741491576994,11.714067216105054,132.98919559968056,11.681859399990332,11.710368706967305,11.647260150290965
98,980.0,65.05184520231421,163.95954990417707,129.2185542620212,246.50918556960866,11.720046353776004,132.59779841720527,11.687454279193625,11.714627610810163,11.652281296038106
99,990.0,65.05766766597802,164.45302458868545,129.61852465838905,246.53774922859301,11.72589804596944,132.21647484703865,11.693001750108387,11.718876061579946,11.657237494228923
100,1000.0,,,,,,,,,
