,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,0.0
1,10.0,8.167531610028833
2,20.0,12.499346100938135
3,30.0,14.471113154645906
4,40.0,15.62126275783047
5,50.0,16.40583289661733
6,60.0,17.023833415351913
7,70.0,17.56936915079182
8,80.0,18.10604482603386
9,90.0,18.71587433347939
10,100.0,19.639301837947595
11,110.0,20.868644904310724
12,120.0,24.150516385101348
13,130.0,33.08494920047106
14,140.0,66.77123360737366
15,150.0,325.2167822361158
16,160.0,3791.2564546063913
17,170.0,-3557.5955345189445
18,180.0,63.00446394981022
19,190.0,92.2903349363093
20,200.0,160.4698308251833
21,210.0,479.2915812931302
22,220.0,79.01259724215161
23,230.0,292.568426126203
24,240.0,503.7178350932566
25,250.0,805.2877845580265
26,260.0,-18550.58374307495
27,270.0,39891.43859412057
28,280.0,-18212.091135180828
29,290.0,1511.5281794214247
30,300.0,-32940.65327562487
31,310.0,34416.53898357891
32,320.0,8722.49671500412
33,330.0,5760.454829303759
34,340.0,-15699.162780131888
35,350.0,63927.370720837476
36,360.0,119006.47597913156
37,370.0,-942435.7386768649
38,380.0,858077.6414751156
39,390.0,2673269.780796214
40,400.0,-2737361.000784382
41,410.0,-3069231.0606075437
42,420.0,3052143.715104088
43,430.0,69964.0771356877
44,440.0,-153534.09854341228
45,450.0,74174.79370564035
46,460.0,-1544.3147811946765
47,470.0,-3609.698511123546
48,480.0,-148.67934790507636
49,490.0,-1180.1038190570475
50,500.0,-860.1407804790513
51,510.0,-729.0213426005485
52,520.0,-543.0855414923288
53,530.0,-574.3488743646604
54,540.0,-657.0516510947247
55,550.0,-219.26912768467852
56,560.0,-285.44000311933206
57,570.0,-404.2184910783439
58,580.0,-199.9023399955372
59,590.0,-254.14139699701363
60,600.0,-104.1412654353013
61,610.0,-116.35459066834746
62,620.0,-316.69266685414453
63,630.0,-145.87458779420743
64,640.0,-142.02736523922175
65,650.0,-80.56542433357487
66,660.0,-109.47953498329758
67,670.0,-109.46020740486489
68,680.0,-91.22723504916594
69,690.0,-98.09651809923756
70,700.0,-71.22203382376617
71,710.0,9.542680497398983
72,720.0,-174.3511190706795
73,730.0,-32.37385883598521
74,740.0,-31.56750852862979
75,750.0,-73.11548959016798
76,760.0,46.76171190794476
77,770.0,-93.64471259620315
78,780.0,-16.469991713611122
79,790.0,-81.44569931589146
80,800.0,22.077882684963726
81,810.0,-51.08041992938831
82,820.0,435934.82578632305
83,830.0,-436470.5709925741
84,840.0,-21.06416792549542
85,850.0,47.69757230411125
86,860.0,66.83861253360422
87,870.0,-41.06220701765732
88,880.0,119.2971137857232
89,890.0,15.819688936213167
90,900.0,-36.643683500855786
91,910.0,104.11879836405278
92,920.0,-8.714682082736438
93,930.0,24.699223984668667
94,940.0,-176411.89658946515
95,950.0,235993.9472925642
96,960.0,-48846.755660733
97,970.0,-500064.16565049364
98,980.0,489414.0043986603
99,990.0,67.96157523992707
100,1000.0,
