calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
67e30b46-5418-4be6-b186-c4ac9ade5993,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522755252835,10.246522755252835,10.246522755252835,90.0,90.0,90.0,1e-08,negative,924.418,686.472,686.472,-0.000,-0.000,0.000,686.472,924.418,686.472,-0.000,0.000,0.000,686.472,686.472,924.418,0.000,0.000,0.000,0.000,-0.000,0.000,17.813,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.813,0.000,-0.000,0.000,0.000,-0.000,0.000,17.813
36440da5-fb20-4234-88e9-2129218fc5bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406397372040368,13.406397372040368,13.406397372040368,90.0,90.0,90.0,1e-08,negative,-0.124,-0.124,-0.124,-0.000,-0.000,-0.000,-0.124,-0.124,-0.124,-0.000,-0.000,-0.000,-0.124,-0.124,-0.124,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.124,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.124,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.124
e23dc5d9-0089-465b-a24e-9bb04baa1268,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632981413741,5.622632981413741,5.622632981413741,90.0,90.0,90.0,1e-08,negative,170.028,228.804,228.803,-0.000,0.000,-0.000,228.803,170.028,228.803,-0.000,-0.000,-0.000,228.803,228.804,170.028,0.000,0.000,-0.000,0.000,0.000,0.000,158.114,0.000,-0.000,0.000,0.000,0.000,0.000,158.114,-0.000,0.000,0.000,0.000,0.000,0.000,158.114
54ba1189-95e0-4acb-af0c-69e9a453ce26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736504786637,12.594736504786637,12.594736504786637,90.0,90.0,90.0,1e-08,negative,323.956,323.956,323.956,0.000,0.000,-0.000,323.956,323.956,323.956,0.000,0.000,-0.000,323.956,323.956,323.956,0.000,0.000,-0.000,0.001,0.001,0.001,-65.117,0.000,0.000,0.001,0.001,0.001,0.000,-65.117,0.000,0.001,0.001,0.001,0.000,0.000,-65.117
5693ba66-13e0-465c-a0fb-a41b78d2b777,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,9.577,11.011,11.011,0.000,-0.000,-0.000,11.011,9.577,11.011,0.000,0.000,-0.000,11.011,11.011,9.577,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.879,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.879,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.879
67e30b46-5418-4be6-b186-c4ac9ade5993,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522755252835,10.246522755252835,10.246522755252835,90.0,90.0,90.0,1e-08,positive,924.418,686.472,686.472,0.000,-0.000,-0.000,686.472,924.418,686.472,0.000,0.000,-0.000,686.472,686.472,924.418,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.813,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.813,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.813
36440da5-fb20-4234-88e9-2129218fc5bf,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406397372040368,13.406397372040368,13.406397372040368,90.0,90.0,90.0,1e-08,positive,-0.124,-0.124,-0.124,0.000,0.000,0.000,-0.124,-0.124,-0.124,0.000,0.000,0.000,-0.124,-0.124,-0.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.124,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.124,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.124
e23dc5d9-0089-465b-a24e-9bb04baa1268,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632981413741,5.622632981413741,5.622632981413741,90.0,90.0,90.0,1e-08,positive,170.028,228.803,228.803,0.000,0.000,0.000,228.803,170.028,228.803,0.000,0.000,0.000,228.803,228.803,170.028,-0.000,0.000,0.000,-0.000,-0.000,-0.000,158.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.114,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.114
54ba1189-95e0-4acb-af0c-69e9a453ce26,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736504786637,12.594736504786637,12.594736504786637,90.0,90.0,90.0,1e-08,positive,323.956,323.955,323.955,-0.000,-0.000,0.000,323.955,323.956,323.955,-0.000,-0.000,-0.000,323.955,323.955,323.956,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-65.117,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-65.117,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-65.117
5693ba66-13e0-465c-a0fb-a41b78d2b777,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,9.578,11.011,11.011,-0.000,-0.000,0.000,11.011,9.578,11.011,-0.000,-0.000,-0.000,11.011,11.011,9.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.879,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.879,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.879
1e791447-c166-4a8c-8ae3-9e9ad7a4d262,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522755252835,10.246522755252835,10.246522755252835,90.0,90.0,90.0,1e-07,negative,924.416,686.470,686.470,-0.000,0.000,-0.000,686.470,924.416,686.470,-0.000,0.000,0.000,686.470,686.470,924.416,-0.000,0.000,0.000,0.000,0.000,0.000,17.812,-0.000,0.000,0.000,0.000,0.000,-0.000,17.812,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.812
c21f55f1-6848-4732-ab9d-6952deb67577,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406397372040368,13.406397372040368,13.406397372040368,90.0,90.0,90.0,1e-07,negative,-0.124,-0.124,-0.124,-0.000,-0.000,-0.000,-0.124,-0.124,-0.124,-0.000,-0.000,-0.000,-0.124,-0.124,-0.124,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.128,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.128
3b46be60-e9c3-4b63-a425-f88afd0b6d6c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632981413741,5.622632981413741,5.622632981413741,90.0,90.0,90.0,1e-07,negative,170.029,228.804,228.804,-0.000,-0.000,-0.000,228.804,170.029,228.804,-0.000,-0.000,-0.000,228.804,228.804,170.029,0.000,0.000,-0.000,0.000,0.000,0.000,151.475,0.000,-0.000,0.000,0.000,0.000,0.000,151.475,-0.000,0.000,0.000,0.000,0.000,0.000,151.475
cde48ee7-0c5f-4610-ae96-653eddb8fa1d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736504786637,12.594736504786637,12.594736504786637,90.0,90.0,90.0,1e-07,negative,323.957,323.957,323.957,0.000,-0.000,-0.000,323.957,323.957,323.957,-0.000,0.000,-0.000,323.957,323.957,323.957,0.000,0.000,0.000,0.000,0.000,0.000,0.931,0.000,-0.000,0.000,0.000,0.000,-0.000,0.931,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.931
a38d62b7-f69c-4132-b5f7-b180f125e1e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,9.575,11.009,11.009,0.000,-0.000,-0.000,11.009,9.575,11.009,-0.000,0.000,-0.000,11.009,11.009,9.575,-0.000,-0.000,-0.000,0.001,0.001,0.001,-3.879,0.000,-0.000,0.001,0.001,0.001,-0.000,-3.879,-0.000,0.001,0.001,0.001,-0.000,-0.000,-3.879
1e791447-c166-4a8c-8ae3-9e9ad7a4d262,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522755252835,10.246522755252835,10.246522755252835,90.0,90.0,90.0,1e-07,positive,924.420,686.473,686.473,0.000,-0.000,-0.000,686.473,924.420,686.473,0.000,-0.000,-0.000,686.473,686.473,924.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.812,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.812,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.812
c21f55f1-6848-4732-ab9d-6952deb67577,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406397372040368,13.406397372040368,13.406397372040368,90.0,90.0,90.0,1e-07,positive,-0.124,-0.124,-0.124,0.000,0.000,-0.000,-0.124,-0.124,-0.124,0.000,0.000,-0.000,-0.124,-0.124,-0.124,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.128
3b46be60-e9c3-4b63-a425-f88afd0b6d6c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632981413741,5.622632981413741,5.622632981413741,90.0,90.0,90.0,1e-07,positive,170.028,228.803,228.803,0.000,0.000,0.000,228.803,170.028,228.803,0.000,0.000,0.000,228.803,228.803,170.028,0.000,-0.000,0.000,-0.000,-0.000,-0.000,151.475,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,151.475,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.475
cde48ee7-0c5f-4610-ae96-653eddb8fa1d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736504786637,12.594736504786637,12.594736504786637,90.0,90.0,90.0,1e-07,positive,323.954,323.954,323.954,-0.000,0.000,0.000,323.954,323.954,323.954,0.000,-0.000,-0.000,323.954,323.954,323.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.931,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.931,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.931
a38d62b7-f69c-4132-b5f7-b180f125e1e8,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,9.580,11.013,11.013,-0.000,-0.000,0.000,11.013,9.580,11.013,-0.000,0.000,0.000,11.013,11.013,9.580,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-3.879,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-3.879,0.000,-0.001,-0.001,-0.001,0.000,0.000,-3.879
288d0b5f-a3a9-46f8-bd69-591767cde903,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522755252835,10.246522755252835,10.246522755252835,90.0,90.0,90.0,1e-06,negative,924.401,686.458,686.458,-0.000,0.000,0.000,686.458,924.401,686.458,-0.000,0.000,0.000,686.458,686.458,924.401,-0.000,0.000,0.000,0.000,0.000,0.000,17.812,0.000,0.000,0.000,0.000,0.000,-0.000,17.812,-0.000,0.000,0.000,0.000,-0.000,0.000,17.812
f81d358a-1574-4b98-b24a-8c3fd04dd941,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406397372040368,13.406397372040368,13.406397372040368,90.0,90.0,90.0,1e-06,negative,-0.124,-0.124,-0.124,-0.000,-0.000,0.000,-0.124,-0.124,-0.124,-0.000,-0.000,0.000,-0.124,-0.124,-0.124,-0.000,-0.000,-0.000,16137.890,16311.004,16308.996,-14939.585,52.771,-53.375,16310.998,16137.884,16308.989,52.771,-14939.580,-53.375,16618.104,16616.119,16439.824,51.987,-52.297,-15230.231
8744088a-8aea-48e3-950b-0f1fb5e1a2c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632981413741,5.622632981413741,5.622632981413741,90.0,90.0,90.0,1e-06,negative,170.030,228.805,228.805,-0.000,-0.000,-0.000,228.805,170.030,228.805,-0.000,-0.000,-0.000,228.805,228.805,170.030,-0.000,-0.000,-0.000,0.001,0.000,0.001,151.475,0.000,-0.000,0.000,0.001,0.001,-0.000,151.475,-0.000,0.000,0.001,0.001,0.000,0.000,151.475
6bd5dcbc-f56a-476a-ab53-f1267b564c27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736504786637,12.594736504786637,12.594736504786637,90.0,90.0,90.0,1e-06,negative,323.967,323.968,323.968,0.000,0.000,-0.000,323.968,323.967,323.968,0.000,0.000,-0.000,323.968,323.968,323.967,0.000,0.000,-0.000,322536.483,315131.715,309476.365,-6480.321,-2059.244,-43836.351,313737.588,313928.208,306824.792,-1652.728,-3527.609,-45170.808,317552.307,309425.641,313743.563,-791.261,-48202.651,-4631.880
d273b4bf-6892-4d11-93c3-d137ec09af2f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,9.556,10.989,10.989,0.000,-0.000,-0.000,10.989,9.556,10.989,-0.000,0.000,0.000,10.989,10.989,9.556,0.000,0.000,0.000,0.005,0.005,0.005,-3.879,-0.000,-0.000,0.005,0.005,0.005,-0.000,-3.879,-0.000,0.005,0.005,0.005,-0.000,0.000,-3.879
288d0b5f-a3a9-46f8-bd69-591767cde903,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522755252835,10.246522755252835,10.246522755252835,90.0,90.0,90.0,1e-06,positive,924.436,686.486,686.486,0.000,-0.000,-0.000,686.486,924.436,686.486,0.000,-0.000,-0.000,686.486,686.486,924.436,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.812,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.812,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.812
f81d358a-1574-4b98-b24a-8c3fd04dd941,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406397372040368,13.406397372040368,13.406397372040368,90.0,90.0,90.0,1e-06,positive,-0.125,-0.125,-0.125,0.000,0.000,-0.000,-0.125,-0.125,-0.125,0.000,0.000,-0.000,-0.125,-0.125,-0.125,0.000,0.000,-0.000,-3532.700,-3560.464,-3560.477,-3312.089,-6.118,-6.125,-3560.464,-3532.700,-3560.477,-6.118,-3312.089,-6.125,-3593.481,-3593.489,-3565.529,-6.527,-6.525,-3342.050
8744088a-8aea-48e3-950b-0f1fb5e1a2c6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632981413741,5.622632981413741,5.622632981413741,90.0,90.0,90.0,1e-06,positive,170.027,228.802,228.802,-0.000,0.000,0.000,228.802,170.027,228.802,0.000,0.000,0.000,228.802,228.802,170.027,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,151.475,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,151.475,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,151.475
6bd5dcbc-f56a-476a-ab53-f1267b564c27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736504786637,12.594736504786637,12.594736504786637,90.0,90.0,90.0,1e-06,positive,323.944,323.944,323.944,-0.000,0.000,0.000,323.944,323.944,323.944,0.000,-0.000,0.000,323.944,323.944,323.944,-0.000,-0.000,0.000,-492888.287,-500804.006,-499808.715,300.264,-227.748,2755.286,-307978.500,-308283.159,-314953.716,619.691,8223.440,56865.826,-311500.617,-323422.627,-320320.702,1336.730,51351.709,3365.036
d273b4bf-6892-4d11-93c3-d137ec09af2f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,9.599,11.033,11.033,0.000,-0.000,0.000,11.033,9.599,11.033,-0.000,0.000,0.000,11.033,11.033,9.599,0.000,0.000,-0.000,-0.005,-0.005,-0.005,-3.879,0.000,-0.000,-0.005,-0.005,-0.005,0.000,-3.879,-0.000,-0.005,-0.005,-0.005,0.000,0.000,-3.879
