,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0,0.0
1,10.0,0.5635630352217573,-4.502346872236398,0.034540260406793435
2,20.0,2.042380456206183,10.743510971815702,0.25535875090613447
3,30.0,3.930839404632242,13.549900525992678,0.9193977092578013
4,40.0,5.786566720016049,15.11839088014979,2.17307931437852
5,50.0,7.486635667246347,16.064998697782247,3.892157287695572
6,60.0,9.001790186276164,16.66971374512897,5.844596406655295
7,70.0,10.326044588157936,17.074065891945324,7.836298427911395
8,80.0,11.471583778600092,17.35523094731363,9.744352008401652
9,90.0,12.462989829522899,17.557440324543666,11.500388480885233
10,100.0,13.323008852453281,17.707139238949946,13.084451033730709
11,110.0,14.0742231629499,17.820757435088147,14.493782246586747
12,120.0,14.735734771508657,17.90886321815162,15.739455987997813
13,130.0,15.319258515030812,17.978469813862773,16.83023598850972
14,140.0,15.838214829367846,18.034362531465696,17.790379421497622
15,150.0,16.301573804887475,18.079888437811967,18.639564905731245
16,160.0,16.715420031158494,18.117440942289356,19.39769818216166
17,170.0,17.089319623687622,18.148765671165453,20.033750044942497
18,180.0,17.42571340693189,18.175158559469384,20.640896353268445
19,190.0,17.72987888593587,18.19759717242485,21.151722278836502
20,200.0,18.008006823747458,18.21682963174141,21.615581814469312
21,210.0,18.259869237393755,18.233436007262657,22.047436744566927
22,220.0,18.49067432738824,18.24787145702167,22.40711433542652
23,230.0,18.704052886804206,18.26049703464423,22.762322062407794
24,240.0,18.897892274858346,18.27160201696197,23.120160054494924
25,250.0,19.081738690944693,18.281420312296024,23.19420332650079
26,260.0,19.246650186107303,18.290142663941257,23.677191622524585
27,270.0,19.404416040409934,18.29792584077108,23.821575102278054
28,280.0,19.55003678860428,18.304899627231126,24.12448702450068
29,290.0,19.68522052111549,18.311172198570343,24.272658592453116
30,300.0,19.8138042415837,18.316834283676606,23.942654183047587
31,310.0,19.938638370757804,18.32196243467728,21.987971818287868
32,320.0,20.050232323017628,18.32662159377292,30.91847660986805
33,330.0,20.159638461290317,18.33086714129172,21.76941526069381
34,340.0,20.262238895426812,18.33474653262687,24.558576486119886
35,350.0,20.36369620510259,18.33830062191013,25.070294763697294
36,360.0,20.458917419460477,18.341564727026075,26.658391632160043
37,370.0,20.542190190324273,18.344569507807627,23.84763540096436
38,380.0,20.638708587947793,18.347341684954106,26.51389725923605
39,390.0,20.71600415235195,18.349904627501825,24.493570332782756
40,400.0,20.80273630245041,18.35227884319123,26.548431129406946
41,410.0,20.875576526687446,18.354482396001718,25.50192921675805
42,420.0,20.964897824832885,18.356531237141052,25.706076062205135
43,430.0,21.023485185304537,18.358439502553694,25.819801712361382
44,440.0,21.10174575583479,18.360219748278077,25.97136053542476
45,450.0,21.175121692617967,18.36188316374425,26.04701813560878
46,460.0,21.250689421093384,18.363439742437166,25.95989425800435
47,470.0,21.297426730113152,18.364898430669225,26.202577714622123
48,480.0,21.38738329340288,18.366267261673613,25.704509260856845
49,490.0,21.435632187339966,18.367553459317072,26.78702927392954
50,500.0,21.51606808635028,18.368763538004746,26.60957480167062
51,510.0,21.580903209145177,18.36990338360331,25.860077684319812
52,520.0,21.601774076723117,18.370978323089847,26.709317184956213
53,530.0,21.714370141313186,18.37199318559179,25.805231243525864
54,540.0,21.74969348958456,18.37295236871847,26.73577035029462
55,550.0,21.827856238340942,18.37385986369197,26.448328469331706
56,560.0,21.872400133551928,18.37471932047317,26.681047199389038
57,570.0,21.948263925605126,18.37553406491991,26.333278699706955
58,580.0,21.975010202449884,18.376307142491246,26.66643206757165
59,590.0,22.0141812200116,18.377041352367716,26.61558543239083
60,600.0,22.182451070484564,18.37773924672347,26.462262723886482
61,610.0,22.14279112767491,18.37840318725929,26.835003641081936
62,620.0,22.246777886253728,18.3790353310902,26.664253049214004
63,630.0,22.24989571123356,18.37963768852068,26.77748987720959
64,640.0,22.352908468043942,18.3802120858654,26.41343828694205
65,650.0,22.409653423853374,18.380760243407885,27.03729208929576
66,660.0,22.42595289015558,18.381283714195355,26.55656149695584
67,670.0,22.534787952559494,18.38178397800835,26.94349148231474
68,680.0,22.548956762634838,18.382262372879538,26.617741874905665
69,690.0,22.61504358900604,18.382720159077085,26.842325403419512
70,700.0,22.679813016802004,18.38315850466084,26.85542710326522
71,710.0,22.74148768507573,18.383578488639387,26.77433608554498
72,720.0,22.763501739154943,18.38398112892638,26.88770612597115
73,730.0,22.891358236337595,18.38436736207461,26.809399764305482
74,740.0,22.859712447366455,18.384738070077354,26.927112912388043
75,750.0,22.958184240603025,18.385094070406712,26.797546125629502
76,760.0,22.935645217522957,18.38543613926999,27.013654163828992
77,770.0,23.215650954841504,18.385764977102113,26.744872693568546
78,780.0,23.05482574303832,18.386081278442063,26.893669079466036
79,790.0,23.119748390061968,18.386385654356545,26.96212578937874
80,800.0,23.154438443040103,18.38667870654465,26.852763993302958
81,810.0,23.431835587691925,18.386960985019204,26.904397089352248
82,820.0,23.374482994345712,18.387233024039766,26.920218317707942
83,830.0,23.23785943696763,18.387495283222812,26.945187347624977
84,840.0,23.558947420263276,18.387748256438467,26.91753165994102
85,850.0,23.433014319829987,18.38799236827651,26.960009585577854
86,860.0,23.547474562385123,18.38822801382142,26.891827309657803
87,870.0,23.575295534516815,18.388455597505732,26.94506105680935
