,temperature,C1--CaF2--fluorite a=8.0460
0,0.0,0.0
1,10.0,0.007615826790908536
2,20.0,0.07491173062779113
3,30.0,0.2915577579163375
4,40.0,0.7278990213597575
5,50.0,1.3877543787768059
6,60.0,2.237967207621062
7,70.0,3.2355037545605487
8,80.0,4.338695629562689
9,90.0,5.511491552379781
10,100.0,6.724743025267356
11,110.0,7.955999051834482
12,120.0,9.188608316031551
13,130.0,10.41061394029131
14,140.0,11.613698139163583
15,150.0,12.792283532927302
16,160.0,13.942814583592677
17,170.0,15.063204302254158
18,180.0,16.152418132106483
19,190.0,17.210165707809736
20,200.0,18.23667482028147
21,210.0,19.232526843195462
22,220.0,20.198537580460123
23,230.0,21.135671444028723
24,240.0,22.044979986456788
25,250.0,22.927558184500818
26,260.0,23.784513639538645
27,270.0,24.616945164769206
28,280.0,25.42592818392082
29,290.0,26.212505062621823
30,300.0,26.97767900094428
31,310.0,27.72241048524817
32,320.0,28.447615566998447
33,330.0,29.15416543306603
34,340.0,29.842886876068743
35,350.0,30.51456337887473
36,360.0,31.16993660491754
37,370.0,31.809708142993912
38,380.0,32.43454139721026
39,390.0,33.04506354364959
40,400.0,33.64186749819977
41,410.0,34.22551385670543
42,420.0,34.79653278100868
43,430.0,35.35542581350127
44,440.0,35.90266760937755
45,450.0,36.43870758066321
46,460.0,36.963971449449986
47,470.0,37.47886271030578
48,480.0,37.983764003494215
49,490.0,38.4790384018024
50,500.0,38.965030614558664
51,510.0,39.442068112848865
52,520.0,39.91046218023063
53,530.0,40.37050889328116
54,540.0,40.822490036352235
55,550.0,41.2666739547534
56,560.0,41.703316350481565
57,570.0,42.13266102439399
58,580.0,42.55494056856463
59,590.0,42.97037701229952
60,600.0,43.379182425108354
61,610.0,43.78155947970081
62,620.0,44.17770197788739
63,630.0,44.5677953420198
64,640.0,44.95201707448329
65,650.0,45.33053718750179
66,660.0,45.70351860540568
67,670.0,46.0711175413287
68,680.0,46.433483850142
69,690.0,46.79076135932006
70,700.0,47.143088179294004
71,710.0,47.49059699473598
72,720.0,47.8334153380861
73,730.0,48.17166584658263
74,740.0,48.505466503902724
75,750.0,48.83493086748119
76,760.0,49.16016828248234
77,770.0,49.481284083304864
78,780.0,49.79837978348678
79,790.0,50.11155325474603
80,800.0,50.42089889588995
81,810.0,50.72650779225773
82,820.0,51.028467866304716
83,830.0,51.326864019892085
84,840.0,51.621778268820464
85,850.0,51.913289870101
86,860.0,52.20147544240287
87,870.0,52.48640908011456
88,880.0,52.768162461418676
89,890.0,53.04680495072459
90,900.0,53.32240369582874
91,910.0,53.595023720097664
92,920.0,53.86472800997999
93,930.0,54.131577598124785
94,940.0,54.39563164236286
95,950.0,54.65694750079314
96,960.0,54.91558080318628
97,970.0,55.171585518943566
98,980.0,55.42501402177685
99,990.0,55.67591715131644
100,1000.0,55.92434427180094
