,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,148.6190159747944
1,10.0,148.66820532303564
2,20.0,148.88821548023662
3,30.0,149.23263223127066
4,40.0,149.6422771180063
5,50.0,150.08425390448224
6,60.0,150.54402136973096
7,70.0,151.01731060344503
8,80.0,151.5058959111966
9,90.0,152.01611337837574
10,100.0,152.5593284893257
11,110.0,153.15421828702355
12,120.0,153.83508921005205
13,130.0,154.66758208683046
14,140.0,155.80402535740163
15,150.0,157.72136419137604
16,160.0,163.6082518808036
17,170.0,322.8774408832893
18,180.0,360.6694176989729
19,190.0,385.0153459937067
20,200.0,394.25906321076116
21,210.0,400.5965494475675
22,220.0,461.4798139339075
23,230.0,479.4828256493987
24,240.0,488.31325264415005
25,250.0,509.9850916680313
26,260.0,565.0580697012651
27,270.0,200.6543580228469
28,280.0,555.0974512729092
29,290.0,607.7317429992754
30,300.0,640.9961469876965
31,310.0,249.87311725539945
32,320.0,272.4756294391881
33,330.0,320.62417006822295
34,340.0,381.73620962827704
35,350.0,364.7763235152296
36,360.0,518.7276783280029
37,370.0,930.352185281598
38,380.0,0.46300364769609453
39,390.0,5.765730541690329
40,400.0,1520.8079683335477
41,410.0,1154.0286410863278
42,420.0,0.5050998698856611
43,430.0,0.4086858458531018
44,440.0,77.2224648877272
45,450.0,0.6036466745627818
46,460.0,0.8844947841029112
47,470.0,1.8882098128495868
48,480.0,0.8764851670799554
49,490.0,1.001739000015292
50,500.0,1.1058701394258665
51,510.0,1.193655166451347
52,520.0,1.325037101421474
53,530.0,1.8264257623483673
54,540.0,2.2764066397786014
55,550.0,1.6056558800191352
56,560.0,1.8006830876854678
57,570.0,2.4411762426086954
58,580.0,2.3271029404502084
59,590.0,2.7254176777576276
60,600.0,2.91760659628407
61,610.0,4.305385493386129
62,620.0,7.373138438597908
63,630.0,8.259120149725936
64,640.0,9.194833396572529
65,650.0,9.992386067420187
66,660.0,11.52823854031189
67,670.0,13.11747143183991
68,680.0,14.47455972286508
69,690.0,15.802676958676681
70,700.0,16.731066511928617
71,710.0,17.66913408385976
72,720.0,20.277134876903673
73,730.0,20.406751244822267
74,740.0,20.945883241683994
75,750.0,21.89092966239797
76,760.0,22.168048682995696
77,770.0,24.474936195749805
78,780.0,25.46967822057363
79,790.0,26.866969230877285
80,800.0,27.10762314905966
81,810.0,28.476260282706654
82,820.0,29.237880184798854
83,830.0,157.745556087295
84,840.0,157.75108755630825
85,850.0,157.756195217048
86,860.0,157.76134476795156
87,870.0,157.7664425972353
88,880.0,157.77124216809662
89,890.0,157.776078770829
90,900.0,157.781070962934
91,910.0,157.78537666521305
92,920.0,157.78996750778632
93,930.0,157.79447766415262
94,940.0,157.7986739070364
95,950.0,163.95738995148292
96,960.0,168.5064160493643
97,970.0,169.34289005100905
98,980.0,46.65188329316624
99,990.0,47.08872986613853
100,1000.0,
