calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c68e0c68-2aec-4f77-8511-f2effb395314,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0,1e-08,negative,-0.127,-0.127,-0.127,0.000,0.000,-0.000,-0.127,-0.127,-0.127,0.000,0.000,-0.000,-0.127,-0.127,-0.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.127,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.127,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.127
14a105aa-bba2-4ec5-b3c0-5c3c6c0fa541,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0,1e-08,negative,173.619,234.741,234.741,-0.000,-0.000,-0.000,234.741,173.619,234.741,-0.000,-0.000,-0.000,234.741,234.741,173.619,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,171.231,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,171.231,-0.000,-0.000,0.000,0.000,-0.000,-0.000,171.231
59f426a4-4da7-4a5f-bfac-5da6d1921d8a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,9.885,11.367,11.367,0.000,0.000,-0.000,11.367,9.885,11.367,0.000,-0.000,-0.000,11.367,11.367,9.885,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.493,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.493
66bebb7f-8002-4ab6-a24e-50266ea5087b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424616811577,12.593424616811577,12.593424616811577,90.0,90.0,90.0,1e-08,negative,336.432,336.432,336.432,0.000,0.000,-0.000,336.432,336.432,336.432,0.000,0.000,-0.000,336.432,336.432,336.432,0.000,0.000,-0.000,0.000,0.000,0.000,-40.417,-0.000,0.000,0.000,0.000,0.000,-0.000,-40.417,-0.000,0.000,0.000,0.000,0.000,0.000,-40.417
7abca0dd-26a3-48d2-b224-0544e3a0afed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745587626751,10.388745587626751,10.388745587626751,90.0,90.0,90.0,1e-08,negative,1248.268,1238.237,1238.237,-0.000,-0.000,0.000,1238.237,1248.268,1238.237,-0.000,-0.000,-0.000,1238.237,1238.237,1248.268,0.000,0.000,0.000,0.000,0.000,0.000,-1.054,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.054,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.054
c68e0c68-2aec-4f77-8511-f2effb395314,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0,1e-08,positive,-0.127,-0.127,-0.127,-0.000,0.000,0.000,-0.127,-0.127,-0.127,0.000,-0.000,0.000,-0.127,-0.127,-0.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.127,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.127,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.127
14a105aa-bba2-4ec5-b3c0-5c3c6c0fa541,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0,1e-08,positive,173.619,234.741,234.741,0.000,0.000,0.000,234.741,173.619,234.741,0.000,0.000,0.000,234.741,234.741,173.619,-0.000,-0.000,0.000,0.000,0.000,-0.000,171.231,0.000,0.000,0.000,0.000,0.000,0.000,171.231,0.000,0.000,0.000,-0.000,0.000,0.000,171.231
59f426a4-4da7-4a5f-bfac-5da6d1921d8a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,9.886,11.367,11.367,-0.000,0.000,-0.000,11.367,9.886,11.367,0.000,-0.000,0.000,11.367,11.367,9.886,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.493,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.493
66bebb7f-8002-4ab6-a24e-50266ea5087b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424616811577,12.593424616811577,12.593424616811577,90.0,90.0,90.0,1e-08,positive,336.432,336.432,336.432,0.000,-0.000,0.000,336.432,336.432,336.432,-0.000,0.000,0.000,336.432,336.432,336.432,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-40.417,0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.417
7abca0dd-26a3-48d2-b224-0544e3a0afed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745587626751,10.388745587626751,10.388745587626751,90.0,90.0,90.0,1e-08,positive,1248.269,1238.237,1238.237,0.000,0.000,0.000,1238.237,1248.269,1238.237,0.000,0.000,-0.000,1238.237,1238.237,1248.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.054,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.054,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.054
