,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07378487821604318,0.01515094051846597,0.019881263920406324,0.031149643515944014
2,20.0,0.6061545332221051,0.1455229067748411,0.19286078240881174,0.24469337502192687
3,30.0,1.95898172987563,0.6327790087693492,0.8189801545277783,0.8974119324681341
4,40.0,3.9468952340080614,1.6865610599638745,2.0967706136152158,2.1313774694563565
5,50.0,6.144068710040289,3.2526677277761893,3.8993216651418705,3.8327162337417535
6,60.0,8.264952450731853,5.117370528814447,5.956630667094298,5.776958513223612
7,70.0,10.181680852706329,7.070961547562757,8.039023376342453,7.76420636176883
8,80.0,11.861317079182852,8.969830479482098,10.00680332067672,9.667941769076231
9,90.0,13.314570161288884,10.731766600410804,11.792050725605865,11.420498082290692
10,100.0,14.569452911073963,12.324069178512318,13.37675310750588,12.997374603645273
11,110.0,15.65602546695514,13.738917985175405,14.763555597881313,14.398212762460217
12,120.0,16.601130954665233,14.984914793975012,15.971456372097366,15.632921873230305
13,130.0,17.42822361683304,16.078334142009947,17.020432753487256,16.71906125259313
14,140.0,18.154859218884468,17.03504473866073,17.930956346765615,17.67177425303324
15,150.0,18.797833371828737,17.872501826272675,18.723890469584454,18.511473385804344
16,160.0,19.368220976663753,18.60814298305751,19.41689781477192,19.2514786315973
17,170.0,19.877063107249285,19.254788195754703,20.02287215304861,19.905594593026002
18,180.0,20.332218366172885,19.827639461390728,20.557813671392353,20.48539566206704
19,190.0,20.741517840879087,20.330517880211755,21.02843110236208,21.002753508699524
20,200.0,21.11002491595248,20.781937735545082,21.447666776215105,21.466575996972704
21,210.0,21.443993045233675,21.18211079740005,21.821897233661456,21.88071478337326
22,220.0,21.746201111744824,21.542979488892772,22.156245583220535,22.255668605489877
23,230.0,22.021267870422292,21.86337159664078,22.452298864006963,22.591371605888405
24,240.0,22.272567209420497,22.159268162877613,22.728019540023812,22.901351977554352
25,250.0,22.5024648543997,22.419760857377785,22.97107772886942,23.181257289921508
26,260.0,22.71340567506124,22.657796712349683,23.191124175941066,23.43542615980304
27,270.0,22.90699032280155,22.882804831786977,23.399875776920805,23.67222590190074
28,280.0,23.08563784800495,23.07855921549247,23.583495779964633,23.883864440445535
29,290.0,23.251336721030402,23.262805169882707,23.75756001454621,24.085364475421237
30,300.0,23.40566375333482,23.432824441234924,23.910014907569412,24.271721420996997
31,310.0,23.545399134563535,23.590584475898172,24.059173628095028,24.442152836305503
32,320.0,23.67871030813196,23.732844179422628,24.1996001383044,24.592888703796785
33,330.0,23.803645565653355,23.8726825306336,24.311172719978,24.752249197520534
34,340.0,23.92028860332899,23.986980372167288,24.439547545915957,24.885887591120287
35,350.0,24.021135467391638,24.11209939286645,24.543788331009132,25.010829978118004
36,360.0,24.131536741324144,24.217981946475653,24.657822524986507,25.13625291277677
37,370.0,24.22014678669496,24.324450867252782,24.73146622681774,25.25113928643071
38,380.0,24.317606803642253,24.417632265889875,24.839929968241083,25.3577044749548
39,390.0,24.393911677617155,24.506468208936653,24.920330099915123,25.458319794480996
40,400.0,24.48079331431262,24.592224609090575,24.99309534102315,25.545629050249133
41,410.0,24.547324932473256,24.68212887478646,25.0838589225317,25.657165975246798
42,420.0,24.628048883625045,24.746853907016856,25.132975104156525,25.725503887923352
43,430.0,24.696349765582106,24.825572628957012,25.229200278525624,25.806043005165453
44,440.0,24.754323729727595,24.89123089665477,25.2546527196762,25.877501810378654
45,450.0,24.82468933900237,24.954503931489175,25.368232007915164,25.961175255597393
46,460.0,24.87467024689447,25.024640482011066,25.398483351711153,26.055547563798132
47,470.0,24.934886194761834,25.077509685529794,25.42602755332101,26.053002635730856
48,480.0,24.995786123956833,25.143413545634466,25.544410777615102,26.189465874935994
49,490.0,25.039310088873062,25.202140629390666,25.527721357749563,26.201135387446598
50,500.0,25.07581308091451,25.23369528266556,25.6355708132733,26.29146426795334
51,510.0,25.15044677193352,25.302137932526712,25.664871763015764,26.286106381502943
52,520.0,25.172264857847978,25.336210014372263,25.669775039342902,26.420081774253404
53,530.0,25.22679390547996,25.399212852274005,25.769569388110984,26.44426882018737
54,540.0,25.271112198153386,25.43866788930457,25.75922868371323,26.46023069118168
55,550.0,25.28568056272172,25.466824809566226,25.817605648647643,26.53048880161046
56,560.0,25.38093418872163,25.531630328490884,25.88456105591143,26.520003573875794
57,570.0,25.356597436851803,25.559009557348663,25.922472293054426,26.62712483124162
58,580.0,25.41912678188076,25.612506508921985,25.88379543006913,26.666956226393467
59,590.0,25.459911567962756,25.630899582732933,26.030450752491493,26.650211884623936
60,600.0,25.475947869240503,25.682859628397644,25.949055726718836,26.75346628419181
61,610.0,25.519664058869655,25.7005244030631,26.088894451653424,26.728646137367495
62,620.0,25.560312508699635,25.76449411596516,26.02915394666236,26.87031035011828
63,630.0,25.57330770607556,25.76932164763928,26.10308524409322,26.657472968283077
64,640.0,25.599164735996133,25.810625918704517,26.070648727842155,27.053528421791295
65,650.0,25.640722926975133,25.828525359028152,26.243051068698243,26.675901408457122
66,660.0,25.69950712801503,25.905166712800163,26.10014649116292,27.035022821458416
67,670.0,25.63621002050287,25.90079893101697,26.287274722190745,26.800263906301254
68,680.0,25.748763671466147,25.93525613435127,26.20514124384252,27.1945712777662
69,690.0,25.72585266539136,25.9414097705045,26.23764337105391,26.747287857564206
70,700.0,25.763872056768335,26.037784052698765,26.31503489488102,27.09212474193678
71,710.0,25.764051095392436,25.984242554487317,26.32591138543111,26.841404362998396
72,720.0,25.879054310877,26.058521128507564,26.284574631985272,27.363434941154654
73,730.0,25.735013285149922,26.068245021996425,26.33060083389504,27.056233295471554
74,740.0,25.931070159713066,26.092638323729204,26.348445582708123,27.00352143841633
75,750.0,25.8360157101565,26.123556790477007,26.50787775065483,26.97304071641638
76,760.0,25.90714604982576,26.167265835258934,26.33755091288055,27.332874321135908
77,770.0,25.91219035045617,26.1469392868026,26.494682680381583,26.918683679988074
78,780.0,25.972699873258314,26.208108419917636,26.357916102283525,27.197645370250576
79,790.0,26.072260809096708,26.2269393610711,26.47123671216352,27.132569473723038
80,800.0,25.735580643234524,26.21400133301733,26.619470067847775,27.37371562905852
81,810.0,26.003249988377444,26.29675249319952,26.418576495367407,26.882319286177307
82,820.0,25.933442293602862,26.280304656711966,26.581815438323993,27.706630127267648
83,830.0,26.443076694862437,26.28480934246941,26.37417372433738,27.008491931976096
84,840.0,25.51137418494333,26.356965302618214,26.76703886166923,27.050072054843692
85,850.0,26.180258802506977,26.332336213907862,26.446748647981966,27.618940490100623
86,860.0,26.20767798412954,26.35279994948965,26.603379142280524,26.938440146652017
87,870.0,25.973977533447,26.409493130882552,26.649092885280773,27.440850721389996
88,880.0,26.595116347893253,26.421358378780514,26.54271948351947,27.256626178994303
89,890.0,25.482534211867637,26.38364418955154,26.73742000823431,27.229167249811084
90,900.0,25.92240274110785,26.44829906791311,26.53332919604115,26.517238852139528
91,910.0,26.463491091344192,26.4873591991144,26.733031616625308,28.471373705988324
92,920.0,27.140550343321564,26.48352177433482,26.605428920984107,27.303147695099593
93,930.0,24.231942161577727,26.51215478164696,26.854674879793187,27.12629387052784
94,940.0,27.910815900737987,26.469571238076398,26.62087769934644,26.89975855263672
95,950.0,27.33054801166927,26.633692660897527,26.57245276245222,27.549188902253228
96,960.0,21.91309250433901,26.46126956516104,26.789141248264517,27.09055305848352
97,970.0,26.78928231059205,26.617330023507442,26.859232610033278,27.561507379514733
98,980.0,26.46636750091426,26.54160147460654,26.47636777464738,28.643486469012306
99,990.0,28.526670109580937,26.61316751039702,27.105998622109887,24.953844722391096
100,1000.0,,,,
