,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033770960765495864,0.017833249268166637,0.02518934573384881,0.027880815201579794
2,20.0,0.483876059706485,0.18263597939174847,0.24995663115239572,0.2468859253668608
3,30.0,1.8127763579014657,0.7949691935490673,1.0369169483525902,0.9617402681996844
4,40.0,3.7844340489262835,2.0616172124335894,2.5667338764796543,2.3055880085892886
5,50.0,5.959377644405195,3.852240002699295,4.6202940216999915,4.105241177013159
6,60.0,8.053565851492243,5.896522346351146,6.864877246365644,6.109275456888135
7,70.0,9.941515612148837,7.963987994603862,9.052307591439083,8.11756886540405
8,80.0,11.592273460533754,9.912182318588261,11.049938244296502,10.007351561818245
9,90.0,13.018721700040082,11.673023557428774,12.808671243066396,11.719125405075609
10,100.0,14.248870549949087,13.226300185291965,14.326526725681392,13.234670669194573
11,110.0,15.312580012136698,14.577961723745776,15.6235570814699,14.558954946731527
12,120.0,16.236588514346128,15.74609755841915,16.727622619915106,15.708124550690712
13,130.0,17.043314956658023,16.752961658247983,17.667280837170388,16.702446036587215
14,140.0,17.751109779882235,17.62086576854889,18.468676739012995,17.56253534580343
15,150.0,18.37492117105458,18.370302130247588,19.154485459012257,18.307551399712413
16,160.0,18.92697660562277,19.01926198040362,19.743824078036777,18.954481891643105
17,170.0,19.417356536319787,19.583152580155318,20.252571207450952,19.517997663083104
18,180.0,19.854444042305563,20.074986467829568,20.693819278928416,20.01057926428139
19,190.0,20.245268478791377,20.505672807836813,21.078333503904226,20.4427555549703
20,200.0,20.595767293752157,20.884326757426944,21.41496593580209,20.823371957439708
21,210.0,20.910987117358403,21.218558595335168,21.71100872003867,21.159848787274456
22,220.0,21.195240266847474,21.51472793566065,21.972486646784304,21.458412899036187
23,230.0,21.4522283609412,21.778159948168458,22.20439551606838,21.72429757238849
24,240.0,21.685141348397615,22.013325799456716,22.4108946666947,21.961911210814698
25,250.0,21.896737842415902,22.223991595861726,22.59546184522348,22.174977871598482
26,260.0,22.089410984319663,22.413340589000523,22.7610176327595,22.3666534522001
27,270.0,22.26524291576059,22.584073157918795,22.910025483431134,22.539621366877668
28,280.0,22.42605014989527,22.738488546981323,23.04457231164163,22.696171203863283
29,290.0,22.57342158061334,22.8785517322502,23.166433590463253,22.83826338649753
30,300.0,22.708750475874236,23.00594821065634,23.277126112734333,22.967582383585977
31,310.0,22.833261514861675,23.122128995726502,23.377950909797043,23.08558057528019
32,320.0,22.94803371516897,23.2283476713567,23.47002829926219,23.193514499350268
33,330.0,23.054019933709526,23.325690997944317,23.554326619456155,23.292474881674696
34,340.0,23.15206349889166,23.415104274323937,23.63168588284678,23.38341158959115
35,350.0,23.242912432103388,23.497412424277314,23.702837325364563,23.467154430288883
36,360.0,23.327231637068632,23.573337587914097,23.76841962823377,23.544430541029314
37,370.0,23.405613371416546,23.643513847368183,23.8289924315626,23.615878976414407
38,380.0,23.478586262514792,23.70849959556144,23.8850476351658,23.682062983944665
39,390.0,23.546623086728232,23.76878796024361,23.937018884472163,23.743480367352422
40,400.0,23.610147495961026,23.824815618190694,23.98528956212694,23.800572263373574
41,410.0,23.669539846043236,23.876970272404538,24.03019954464162,23.853730598084407
42,420.0,23.72514225726725,23.925597015304586,24.072050934650672,23.903304440900776
43,430.0,23.777263017128764,23.971003760678027,24.111112940364645,23.94960543547612
44,440.0,23.82618041841478,24.013465894723534,24.147626042561303,23.99291245521993
45,450.0,23.872146111652913,24.05323027015093,24.181805564312857,24.03347560557239
46,460.0,23.91538803903413,24.090518645977752,24.21384473835289,24.07151967427167
47,470.0,23.956113006991824,24.12553065814816,24.243917350521432,24.10724711383687
48,480.0,23.99450894616016,24.158446391923466,24.27218002436013,24.140840626473423
49,490.0,24.030746900397254,24.189428615261413,24.298774201001425,24.17246541015161
50,500.0,24.064982780528076,24.218624722777957,24.32382785956133,24.20227111513596
51,510.0,24.097358913418102,24.24616843198674,24.347457015895724,24.230393552406017
52,520.0,24.128005412650623,24.272181266910103,24.369767031529392,24.25695618894538
53,530.0,24.157041393469235,24.296773858744103,24.390853759561736,24.282071459466366
54,540.0,24.184576051474938,24.320047088691947,24.41080455019057,24.305841919659986
55,550.0,24.21070962196883,24.34209309431261,24.42969913505021,24.328361262292287
56,560.0,24.235534234519918,24.362996157571356,24.44761040668012,24.34971521432621
57,570.0,24.25913467543159,24.382833490098783,24.464605107005813,24.369982330620065
58,580.0,24.281589069070534,24.40167592895408,24.48074443671921,24.389234697485854
59,590.0,24.302969487653236,24.41958855428832,24.49608459571147,24.40753855755761
60,600.0,24.323342497797235,24.436631238678995,24.510677263288528,24.42495486579478
61,610.0,24.342769651129124,24.452859136637098,24.524570025687094,24.44153978510216
62,620.0,24.36130792529687,24.468323121532535,24.537806757362517,24.457345128902322
63,630.0,24.37901012096294,24.483070176284066,24.55042796164491,24.472418757014452
64,640.0,24.395925219665834,24.497143743280404,24.562471075625925,24.486804930350544
65,650.0,24.412098706836545,24.51058403830997,24.573970743477457,24.500544629227967
66,660.0,24.42757286375063,24.52342833263436,24.584959061876084,24.513675839482
67,670.0,24.44238703174416,24.535711206839625,24.595465800724284,24.526233810021928
68,680.0,24.456577851627085,24.547464779632676,24.605518601954586,24.538251285032402
69,690.0,24.47017948089285,24.55871891434219,24.615143158869067,24.549758713619873
70,700.0,24.48322379102451,24.569501405587452,24.624363378147127,24.560784439351508
71,710.0,24.495740546924907,24.579838148225047,24.633201526405585,24.571354871870053
72,720.0,24.507757570290533,24.589753290494073,24.64167836296912,24.581494642465174
73,730.0,24.519300888526754,24.59926937298339,24.64981326030371,24.591226745303523
74,740.0,24.530394870634282,24.608407454931577,24.6576243134049,24.600572665794918
75,750.0,24.541062351349066,24.61718722912908,24.665128439283187,24.60955249740992
76,760.0,24.551324744660477,24.62562712660592,24.672341467551156,24.618185048119436
77,770.0,24.561202147743124,24.633744412091957,24.67927822300424,24.626487937494197
78,780.0,24.570713436178103,24.6415552711995,24.685952601003166,24.634477685381455
79,790.0,24.579876351318187,24.64907489011298,24.69237763635226,24.642169792982486
80,800.0,24.588707580495498,24.6563175285224,24.698565566311945,24.649578817068917
81,810.0,24.597222830738318,24.663296586429304,24.70452788830541,24.65671843797913
82,820.0,24.605436896590593,24.6700246654317,24.710275412829375,24.663601521997606
83,830.0,24.61336372255533,24.676513624976472,24.715818312000653,24.670240178621043
84,840.0,24.62101646064115,24.68277463405468,24.721166164170278,24.67664581320335
85,850.0,24.628407523451905,24.68881821875747,24.726327994940007,24.68282917538183
86,860.0,24.635548633194865,24.69465430606656,24.731312314922302,24.68880040367668
87,870.0,24.642450866964708,24.700292264204467,24.736127154528127,24.694569066600046
88,880.0,24.649124698623908,24.705740939868317,24.740780096053914,24.7001442005816
89,890.0,24.655580037564377,24.711008692600803,24.745278303295486,24.70553434499544
90,900.0,24.661826264610546,24.716103426552255,24.74962854891029,24.710747574525374
91,910.0,24.667872265298758,24.721032619865575,24.753837239719882,24.715791529109868
92,920.0,24.673726460758367,24.725803351868578,24.75791044012499,24.720673441664104
93,930.0,24.67939683637788,24.730422328277754,24.761853893792722,24.72540016376424
94,940.0,24.684890968438857,24.734895904554474,24.765673043765577,24.729978189468124
95,950.0,24.690216048878586,24.739230107588156,24.7693730511126,24.73441367741751
96,960.0,24.69537890833619,24.743430655832693,24.77295881224774,24.738712471371837
97,970.0,24.700386037604645,24.747502978018773,24.776434975026405,24.742880119287154
98,980.0,24.705243607621693,24.75145223054758,24.77980595370657,24.7469218910675
99,990.0,24.709957488111147,24.75528331370458,24.783075942873904,24.750842795087646
100,1000.0,24.714533264968022,24.759000886730206,24.786248930412977,24.754647593580966
