,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1347.1695753935692,0.03351069995612507,14.000507735861547,0.03758897963187361,0.03990644241284476
2,20.0,119.50413811616588,0.2679973286839723,23.90816550828212,0.23877406936865433,0.2903547973446694
3,30.0,35.20455684914362,1.0898386737793098,35.58785664321527,0.8495928276298129,1.044407917703561
4,40.0,29.615423510781874,2.6549290291579997,30.09759100641674,2.059734581900464,2.4353396596395402
5,50.0,29.61064259467954,4.720988146362136,28.352443234919505,3.7668963280219794,4.277140167783893
6,60.0,30.538235246359292,6.961449360978636,28.523490013036557,5.734921776073611,6.309764521326777
7,70.0,31.417794406165175,9.142184181282165,29.425837176042428,7.7515402327215535,8.335300765995385
8,80.0,31.947919112180266,11.139247705960168,30.510037907361973,9.677641762775428,10.23678153468952
9,90.0,32.14237646763105,12.90608951082935,31.501847049036495,11.440832163069091,11.959305895779138
10,100.0,32.0494998971888,14.439900620940293,32.29277372038939,13.014359312423528,13.487099393762229
11,110.0,31.751771712234213,15.758780504509664,32.83492300726327,14.398071633341036,14.825974599994753
12,120.0,31.332603663133646,16.88860372022041,33.1342030802632,15.60529242491247,15.992042572702559
13,130.0,30.820691891779664,17.856348939069612,33.209704054216836,16.65489394814191,17.00515891925656
14,140.0,30.269139732172217,18.687012719277728,33.098301121194304,17.566923368975832,17.885451848523722
15,150.0,29.71808121802938,19.402479511716457,32.83749601609009,18.360435046552027,18.65162415662306
16,160.0,29.167984645517084,20.021358447225207,32.436006125285296,19.052561604982362,19.320267489747636
17,170.0,28.637248436773074,20.559205513512946,31.96843301824382,19.658217277421397,19.905768579883226
18,180.0,28.1351126617861,21.028916768146242,31.426005336747256,20.19016994448204,20.420360915093603
19,190.0,27.671358292227694,21.441156404365973,30.847138137329566,20.659257470484032,20.874428042533236
20,200.0,27.24123216159337,21.804745994515116,30.2397729263722,21.074593528040044,21.276702717908368
21,210.0,26.8437490549023,22.126946539118038,29.62903451045185,21.443836898558153,21.634488328019238
22,220.0,26.47679722143901,22.413797908401158,29.014756686491044,21.773446382077505,21.953994481685974
23,230.0,26.14641450074329,22.67028810480511,28.417053066759472,22.068851006992038,22.2403950379262
24,240.0,25.8443212237682,22.900619583176418,27.830543984521267,22.334612029577762,22.498090600497594
25,250.0,25.575740028620885,23.108343303386004,27.271538379368188,22.574615570977254,22.730781929886774
26,260.0,25.33129090534844,23.29634768174819,26.731211923713143,22.792143251991245,22.94160888925629
27,270.0,25.1001939416448,23.467139746800108,26.223474141743825,22.98999532211916,23.13329999556276
28,280.0,24.89688006455403,23.622860831163315,25.7374327885558,23.170530032588943,23.30806951774023
29,290.0,24.71313153990867,23.76529682836738,25.291822785375324,23.335797186790117,23.46792787297987
30,300.0,24.546751254876437,23.895975893361413,24.859247530721504,23.48758879919212,23.614588317991416
31,310.0,24.396920534005307,24.016239687199548,24.447532029588594,23.62738271483797,23.749452986360303
32,320.0,24.24595716285741,24.127225431533603,24.080604088781815,23.75648162296334,23.87383593788823
33,330.0,24.119542789392202,24.229915571148137,23.741091074557257,23.87605215710421,23.988815470172966
34,340.0,24.025604069677126,24.325191719677587,23.406771773435732,23.98710759739018,24.09536440446357
35,350.0,23.92609113187194,24.41378290725616,23.12852872865671,24.090458427493925,24.194320405511085
