key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
84738a98-f8b7-45dc-89ce-5980e83b8c30,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.7999723208315,-3.7999723208315,5.622632981413747,5.622632981413747,5.622632981413747,90.0,90.0,90.0
ff09cfaf-dfa6-4cb4-a4bc-3996ccd28362,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.7999723208315,-3.7999723208315,5.622632981413741,5.622632981413741,5.622632981413741,90.0,90.0,90.0
80415326-99ec-42e4-ab55-de7c505c0828,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.7999723208295624,-3.7999723208295624,5.6226329808183335,5.6226329808183335,5.6226329808183335,90.0,90.0,90.0
ac72c7de-e161-44f6-b9b2-ab2dcea705f5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.799972320829562,-3.799972320829562,5.6226329808183335,5.6226329808183335,5.6226329808183335,90.0,90.0,90.0
6054738b-b937-4a52-9006-341d1b62eb96,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.27143178124258743,-0.27143178124258743,10.246522755252835,10.246522755252835,10.246522755252835,90.0,90.0,90.0
6fe7cb11-fb9b-4987-8671-381be27b9a40,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.27143178124258116,-0.27143178124258116,10.246522755252839,10.246522755252839,10.246522755252839,90.0,90.0,90.0
b8f5f2a8-8315-43d0-8d3d-5be7ee01fa50,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-0.11647406774050623,-0.11647406774050623,8.597224663621873,8.84106765734775,8.8470279667063,116.99498553953585,117.30139691426496,92.90818386534845
1f247323-fd65-4d97-b516-484405fe31d1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.11589586939183748,-0.11589586939183748,12.594736504786637,12.594736504786637,12.594736504786637,90.0,90.0,90.0
974ca9db-3b45-4e58-b0ed-2844ef806b57,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.11589586939183748,-0.11589586939183748,12.594736504786633,12.594736504786633,12.594736504786633,90.0,90.0,90.0
1a1e5641-c3c8-46b5-90df-d2e0c1e830b9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.024983011842037498,-0.024983011842037498,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
40d11458-75e5-4771-a485-5079ca773961,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.024983011842037498,-0.024983011842037498,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
e0f2fb7e-4a84-4c18-8da1-3fe920ee6bb8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.7449406101157,14.7449406101157,14.7449406101157,90.0,90.0,90.0
e79c5720-d217-4a2f-a484-750733862875,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.744940610115691,14.744940610115691,14.744940610115691,90.0,90.0,90.0
1653f9c3-7d32-41b7-a292-1003b61d8cd1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.4339155333990623e-08,1.4339155333990623e-08,13.406397372040372,13.406397372040372,13.406397372040372,90.0,90.0,90.0
d6660106-b2d7-40a7-8569-53964749e521,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.4339155333990623e-08,1.4339155333990623e-08,13.406397372040368,13.406397372040368,13.406397372040368,90.0,90.0,90.0
