calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e354a0a-bda7-43cb-b5fd-169a815ed457,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5554935029379875,2.5554935029379875,31.3325120833349,90.0,90.0,119.99999999999999,1e-08,negative,212.217,111.586,95.863,-27.800,-0.000,0.000,106.118,206.385,87.086,27.746,-0.000,0.000,87.374,87.374,227.963,0.000,-0.000,0.000,-27.639,27.639,0.000,30.579,0.000,0.000,-0.000,0.000,-0.000,0.000,31.363,-27.800,-0.000,0.000,-0.000,0.000,-27.800,50.315
dd07864b-59ee-4e99-83de-02416bbabc9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5525397274269475,2.552539727426947,31.20566958939402,90.0,90.0,120.00000000000001,1e-08,negative,207.988,107.205,94.097,-28.444,0.000,0.000,107.205,207.988,94.097,28.444,0.000,0.000,69.420,69.420,210.227,-0.000,0.000,0.000,-28.444,28.444,-0.000,31.814,0.000,0.000,-0.000,0.000,-0.000,-0.000,31.814,-28.444,0.000,-0.000,-0.000,-0.000,-28.444,50.391
5e354a0a-bda7-43cb-b5fd-169a815ed457,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5554935029379875,2.5554935029379875,31.3325120833349,90.0,90.0,119.99999999999999,1e-08,positive,212.217,111.586,95.863,-27.800,-0.000,-0.000,111.586,212.217,95.863,27.800,0.000,-0.000,89.581,89.581,229.830,-0.000,-0.000,-0.000,-27.800,27.800,0.000,31.363,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.363,-27.801,0.000,0.000,0.000,-0.000,-27.800,50.315
dd07864b-59ee-4e99-83de-02416bbabc9e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5525397274269475,2.552539727426947,31.20566958939402,90.0,90.0,120.00000000000001,1e-08,positive,217.807,117.546,103.762,-28.374,0.000,-0.000,107.205,207.988,94.097,28.444,-0.000,-0.000,96.040,96.040,238.129,0.000,-0.000,-0.000,-28.444,28.444,0.000,31.814,0.000,-0.000,0.000,-0.000,0.000,0.000,31.814,-28.444,0.000,-0.000,0.000,0.000,-28.444,50.391
9a04c445-c64a-405d-b817-683ac2e1b253,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5554935029379875,2.5554935029379875,31.3325120833349,90.0,90.0,119.99999999999999,1e-07,negative,212.217,111.586,95.863,-27.800,0.000,0.000,111.586,212.217,95.863,27.800,0.000,0.000,89.581,89.581,229.830,0.000,0.000,0.000,-27.639,27.639,0.000,30.579,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.363,-27.800,-0.000,0.000,-0.000,-0.000,-27.553,49.492
f29a6893-cedc-49e6-b54e-4a454c3c5b27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5525397274269475,2.552539727426947,31.20566958939402,90.0,90.0,120.00000000000001,1e-07,negative,207.988,107.205,94.097,-28.444,0.000,0.000,100.516,199.588,84.008,28.347,0.000,0.000,93.678,93.678,240.956,-0.000,0.000,0.000,-28.444,28.444,0.000,31.814,0.000,0.000,-0.000,0.000,0.000,-0.000,31.814,-28.444,-0.000,0.000,-0.000,-0.000,-28.444,50.391
9a04c445-c64a-405d-b817-683ac2e1b253,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5554935029379875,2.5554935029379875,31.3325120833349,90.0,90.0,119.99999999999999,1e-07,positive,206.385,106.118,87.086,-27.746,-0.000,0.000,111.586,212.217,95.863,27.800,-0.000,-0.000,89.581,89.581,229.830,-0.000,-0.000,-0.000,-27.639,27.639,-0.000,30.579,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.363,-27.800,0.000,-0.000,-0.000,0.000,-27.553,49.492
f29a6893-cedc-49e6-b54e-4a454c3c5b27,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5525397274269475,2.552539727426947,31.20566958939402,90.0,90.0,120.00000000000001,1e-07,positive,204.317,103.812,88.039,-28.400,-0.000,-0.000,107.205,207.988,94.097,28.444,-0.000,-0.000,93.678,93.678,240.956,0.000,-0.000,-0.000,-28.444,28.444,-0.000,31.814,-0.000,-0.000,0.000,-0.000,-0.000,0.000,31.814,-28.444,0.000,-0.000,0.000,0.000,-28.444,50.391
0eeaf4e0-70a2-4183-902a-6eb9f324102a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5554935029379875,2.5554935029379875,31.3325120833349,90.0,90.0,119.99999999999999,1e-06,negative,212.217,111.586,95.863,-27.800,0.000,0.000,111.586,212.217,95.863,27.801,0.000,0.000,95.863,95.863,241.275,0.000,-0.000,-0.000,-27.800,27.800,0.000,31.363,0.000,0.000,-0.000,-0.000,0.000,-0.000,31.363,-27.800,-0.000,0.000,-0.000,-0.000,-27.800,50.315
425d7945-e8ab-493f-8703-8dc4b898f21f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5525397274269475,2.552539727426947,31.20566958939402,90.0,90.0,120.00000000000001,1e-06,negative,207.988,107.204,94.096,-28.444,-0.000,0.000,107.205,207.987,94.096,28.444,-0.000,0.000,93.678,93.678,240.956,-0.000,0.000,0.000,-28.444,28.444,0.000,31.814,-0.000,0.000,-0.320,-0.320,-0.277,-0.000,31.285,-28.304,-0.359,-0.358,-0.594,-0.000,-28.291,49.625
0eeaf4e0-70a2-4183-902a-6eb9f324102a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5554935029379875,2.5554935029379875,31.3325120833349,90.0,90.0,119.99999999999999,1e-06,positive,206.385,106.119,87.086,-27.746,-0.000,-0.000,111.586,212.217,95.864,27.800,0.000,-0.000,95.863,95.863,241.275,-0.000,-0.000,0.000,-27.800,27.801,-0.000,31.363,0.000,-0.000,0.000,0.000,-0.000,0.000,31.363,-27.800,0.000,-0.000,0.000,0.000,-27.800,50.315
425d7945-e8ab-493f-8703-8dc4b898f21f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu4Fe,mp-1224977,mp-1224977,2.5525397274269475,2.552539727426947,31.20566958939402,90.0,90.0,120.00000000000001,1e-06,positive,202.385,101.943,85.721,-28.390,-0.000,-0.000,101.504,201.740,85.799,28.372,-0.000,-0.000,93.678,93.678,240.956,0.000,-0.000,-0.000,-28.444,28.444,-0.000,31.814,-0.000,-0.000,0.320,0.320,0.277,0.000,31.285,-28.304,0.359,0.358,0.594,0.000,-28.291,49.625
