,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,0.020610123812512635
2,20.0,0.18516367712402027
3,30.0,0.7781738532764622
4,40.0,2.017468700785068
5,50.0,3.7880095202659634
6,60.0,5.825379093980803
7,70.0,7.899488986297335
8,80.0,9.866071238462107
9,90.0,11.654385678495313
10,100.0,13.241484120040967
11,110.0,14.630924743097907
12,120.0,15.838925714471483
13,130.0,16.886389334880604
14,140.0,17.7947128168063
15,150.0,18.583785052708656
16,160.0,19.271231807274823
17,170.0,19.872277561426174
18,180.0,20.399819317543948
19,190.0,20.864755436085773
20,200.0,21.276217830854616
21,210.0,21.641849425617384
22,220.0,21.968080038858982
23,230.0,22.260298332415786
24,240.0,22.523005749136505
25,250.0,22.760074377781823
26,260.0,22.974749225626976
27,270.0,23.16973689443057
28,280.0,23.347424838513607
29,290.0,23.5098621347751
30,300.0,23.65873183032343
31,310.0,23.795521812948422
32,320.0,23.921547222819797
33,330.0,24.03792927246432
34,340.0,24.14568240754314
35,350.0,24.24555999857715
36,360.0,24.33838429510057
37,370.0,24.424863533287745
38,380.0,24.50548157928705
39,390.0,24.580806971307034
40,400.0,24.651301941346205
41,410.0,24.717317566420625
42,420.0,24.7792496325372
43,430.0,24.837480901596706
44,440.0,24.892252035023052
45,450.0,24.943801534324503
46,460.0,24.992425721591914
47,470.0,25.03827260711237
48,480.0,25.081540779491565
49,490.0,25.122491858188837
50,500.0,25.161181785282526
51,510.0,25.19781982395691
52,520.0,25.23246330648002
53,530.0,25.26532384826635
54,540.0,25.296568112333482
55,550.0,25.326098147007343
56,560.0,25.354097064819538
57,570.0,25.380765175749517
58,580.0,25.40597577879494
59,590.0,25.43001629655594
60,600.0,25.452847551120083
61,610.0,25.47426249345338
62,620.0,25.49499568672721
63,630.0,25.514574780669168
64,640.0,25.53297965919185
65,650.0,25.550779713048232
66,660.0,25.567520482848412
67,670.0,25.58327146791583
68,680.0,25.598446961006722
69,690.0,25.612809736018516
70,700.0,25.626337935218153
71,710.0,25.639290435760113
72,720.0,25.65152056520281
73,730.0,25.663123185756685
74,740.0,25.67412624708433
75,750.0,25.68448282526076
76,760.0,25.694212846854978
77,770.0,25.70344889496531
78,780.0,25.712301084451024
79,790.0,25.7205726155411
80,800.0,25.72820156750562
81,810.0,25.735505636551444
82,820.0,25.742600641476354
83,830.0,25.748948324688165
84,840.0,25.755005698000875
85,850.0,25.760778967839297
86,860.0,25.765872839511413
87,870.0,25.770809827351297
88,880.0,25.775534167992717
89,890.0,25.77972885919136
90,900.0,25.78357932064299
91,910.0,25.78718370723264
92,920.0,25.790436008756583
93,930.0,25.79346906365373
94,940.0,25.79612633671373
95,950.0,25.7987149372118
96,960.0,25.800856204750808
97,970.0,25.802828781114798
98,980.0,25.804575839707887
99,990.0,25.805941023215382
100,1000.0,
