,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0,0.0
1,10.0,0.5273672846877265,,0.03438183842278651
2,20.0,1.9103086704897407,,0.26399464467284184
3,30.0,3.7487637298049568,,0.9803087323129533
4,40.0,5.581101456126207,,2.3445397547623674
5,50.0,7.292510478361513,,4.191965836475518
6,60.0,8.833799869341075,,6.258511477860182
7,70.0,10.186334782035095,,8.33549646538714
8,80.0,11.359425057475184,,10.297278683303892
9,90.0,12.375571475455493,,12.08336249462097
10,100.0,13.259297666341858,,13.674635400901703
11,110.0,14.03232342303549,,15.075107517558644
12,120.0,14.712508043753193,,16.299960293310537
13,130.0,15.31419832880858,,17.368519247253037
14,140.0,15.848942896824957,,18.300596824021504
15,150.0,16.32618443529167,,19.114966043261486
16,160.0,16.75372920846965,,19.828584111512598
17,170.0,17.138141085321266,,20.455416130762586
18,180.0,17.48499543001626,,21.007950654708427
19,190.0,17.799032243603513,,21.497053015533766
20,200.0,18.08435129746672,,21.93108912803241
21,210.0,18.34448274714185,,22.3180103302082
22,220.0,18.582461027990508,,22.663863813536757
23,230.0,18.80095153380453,,22.97392527580691
24,240.0,19.00224418237665,,23.254044910917525
25,250.0,19.188358946554164,,23.504302054903224
26,260.0,19.361033655595953,,23.73058016189239
27,270.0,19.52177411123346,,23.937969679611992
28,280.0,19.67194710760696,,24.12585792261994
29,290.0,19.81268791197499,,24.298677876196635
30,300.0,19.94502764134877,,24.45882154156228
31,310.0,20.06992361397168,,24.55927185493499
32,320.0,20.188142825664396,,24.712146554177963
33,330.0,20.300357752337106,,24.87175382012736
34,340.0,20.407210485773195,,24.94773596194836
35,350.0,20.509268654435513,,25.039304126832334
36,360.0,20.607042600267015,,25.143328773930154
37,370.0,20.700878414384277,,25.22855981932843
38,380.0,20.791230414640385,,25.29996178638776
39,390.0,20.878447495724224,,25.370701285969517
40,400.0,20.962821567133197,,25.43349571596793
41,410.0,21.044627614301103,,25.499176550196207
42,420.0,21.124175474726254,,25.55041278868695
43,430.0,21.201619793487495,,25.59890897539566
44,440.0,21.27706380315347,,25.644293935095615
45,450.0,21.350875988464104,,25.686408163070336
46,460.0,21.42322170441945,,25.724067701239782
47,470.0,21.49401951983387,,25.758296702608288
48,480.0,21.56356546669841,,25.788872505771387
49,490.0,21.632021587567227,,25.8176653329535
50,500.0,21.699399885406002,,25.845784980801103
51,510.0,21.76599016690545,,25.870588177480144
52,520.0,21.83138250307866,,25.890741134602386
53,530.0,21.896063572313135,,25.906556940514527
54,540.0,21.960235091155116,,25.92276254303556
55,550.0,22.02366343092745,,25.938656241483695
56,560.0,22.086553069794167,,25.95256921974606
57,570.0,22.14891232330588,,25.963941022048136
58,580.0,22.21064576739649,,25.97277545712345
59,590.0,22.271521948535327,,25.981230715471806
60,600.0,22.33268749352034,,25.98766314718393
61,610.0,22.39361501110211,,25.99328500159562
62,620.0,22.45376090678483,,25.998155448167683
63,630.0,22.513550455716597,,26.001779699509193
64,640.0,22.572956961963985,,26.00324662425229
65,650.0,22.632431876401526,,26.00419276955423
66,660.0,22.691386184431135,,26.00481667828939
67,670.0,22.75017620327252,,26.004079352813275
68,680.0,22.808775350877987,,26.002672397909805
69,690.0,22.866925615668617,,26.000076221758462
70,700.0,22.925074656766125,,25.99745484343865
71,710.0,22.983075152548707,,25.99390218229516
72,720.0,23.040656895583165,,25.98975689632856
73,730.0,23.098333551198742,,25.985085230788403
74,740.0,23.155715350704124,,25.979938813759034
75,750.0,23.212600247065556,,25.974235854020378
76,760.0,23.26911166635048,,25.968241042284554
77,770.0,23.326312858665634,,25.96167075439231
78,780.0,23.383377355418197,,25.954400028090053
79,790.0,23.43895275322805,,25.947256249819695
80,800.0,23.494372625595787,,25.9396819618696
81,810.0,23.550685107087613,,25.931650085904955
82,820.0,23.60738232549967,,25.923492547875718
83,830.0,23.662209382107218,,25.91513422610291
84,840.0,23.717119120605464,,25.906540236802588
85,850.0,23.772242156250115,,25.897749607761824
86,860.0,23.826475705204643,,25.888710247317306
87,870.0,23.880755727632934,,25.879510312905055
88,880.0,23.935434527986633,,25.870234450738444
89,890.0,23.98993568251983,,25.860661888664797
90,900.0,24.04257548883349,,25.851107701075776
91,910.0,24.09457830399612,,25.841578822035267
92,920.0,24.14815520091304,,25.831767654397574
93,930.0,24.201160072409117,,25.821759359767107
94,940.0,24.250819216364526,,25.812104490263266
95,950.0,24.304413564358207,,25.80233118735254
96,960.0,24.357512184009035,,25.792117501198163
97,970.0,24.406005983829033,,25.782455594797874
98,980.0,24.459562387037764,,25.772442708301796
99,990.0,24.508779548215802,,25.762029438796077
100,1000.0,,,
