,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,1.5487138740253494,121.50599571213611,1.6982591713828656,135.4215675431318,127.58152565796536
1,10.0,1.5423226149120242,121.50596561683042,1.6474271199651402,135.42164122241067,127.58133094264137
2,20.0,1.6216919913863233,121.50466391857641,1.6149487799777256,135.4215840595624,127.57910505643363
3,30.0,1.8424245674745912,121.49249609444911,1.715884613964143,135.4161269428499,127.57118882974787
4,40.0,2.1888822021782177,121.44959705900922,1.9701899860540586,135.39935051498418,127.55031205005652
5,50.0,2.6337840118879177,121.3582980042871,2.3779018437320145,135.3730902045751,127.52949465664648
6,60.0,3.149926568982464,121.21072358672546,2.929953620758688,135.34435574840802,127.51745619926939
7,70.0,3.714562897758595,121.00786544882857,3.607980027718952,135.32074053481077,127.52308965371135
8,80.0,4.31081371536508,120.75590821775042,4.386731066385904,135.3081298266903,127.55116651125515
9,90.0,4.927099442648292,120.46313174770467,5.238844826335225,135.310174155104,127.6047750183928
10,100.0,5.555830748222792,120.1381122631195,6.13962714332062,135.3285863682054,127.68263247671383
11,110.0,6.192137022311323,119.78869571301759,7.069035601020513,135.3636613804847,127.78462699849173
12,120.0,6.832907393991082,119.42170475050047,8.012451322444479,135.4147717395735,127.90821100421952
13,130.0,7.476140423256931,119.04286301608423,8.96010695100012,135.48075667067445,128.0513331313059
14,140.0,8.120519984060984,118.65692956494415,9.905641419238307,135.5601687192287,128.21132778989033
15,150.0,8.765224963101796,118.26775047150603,10.845658836434774,135.6514904494332,128.38555344489887
16,160.0,9.409681734289519,117.87849010556887,11.778418023554508,135.75319544456298,128.5715252135337
17,170.0,10.053523252750676,117.49168119335684,12.703290638134634,135.86384485496745,128.76757580065836
18,180.0,10.696499529247593,117.10944415871478,13.620304075263311,135.98210430631664,128.9714097475791
19,190.0,11.338442764962405,116.73350849092719,14.529843329397659,136.10676009779576,129.18138941616405
20,200.0,11.979284796721121,116.36523042837996,15.432525776358101,136.23671752502838,129.3961277411621
21,210.0,12.619104048539075,116.00582976816776,16.32880909111995,136.3710123369565,129.61422159001685
22,220.0,13.257682028309448,115.65620302503805,17.219383292493752,136.50877257007056,129.8345390182247
23,230.0,13.895201041442048,115.31716908220946,18.104801369251035,136.64924135617738,130.05602459647912
24,240.0,14.530359504856943,114.98937875441113,18.985558078035538,136.79174070088553,130.278001825631
25,250.0,15.164368031179155,114.67336870731376,19.8621375833411,136.93567884104112,130.49938530626463
26,260.0,15.794386234297141,114.36959460596,20.73478962535107,137.08053547962993,130.7196932321893
27,270.0,16.437815817054613,114.0784270660136,21.603915401100885,137.22584959150964,130.93834984902753
28,280.0,17.068363171292685,113.80021758786347,22.46979189183774,137.37121873012967,131.15499161086646
29,290.0,17.7003581167018,113.53519196504469,23.332703838397354,137.51629000921446,131.36871100782903
30,300.0,18.332824271779877,113.28353456922295,24.192710067232802,137.66074776796475,131.57961315393345
31,310.0,18.963877391761855,113.04549765174052,25.050090410643975,137.80431931405138,131.78701892185072
32,320.0,19.594728888413936,112.82118858783494,25.904958810736204,137.9467637188134,131.99098941048425
33,330.0,20.225048046676054,112.61074134209022,26.757483691588593,138.08786893291074,132.1907988303597
34,340.0,20.85485963985359,112.41426366448687,27.607753494140482,138.22744712860603,132.38662236963108
35,350.0,21.4844349815982,112.2317905233006,28.455885595597774,138.365341476396,132.57817174282957
36,360.0,22.113788585276254,112.06339648807489,29.301952720012263,138.50139779267576,132.7650149562325
37,370.0,22.74330942278542,111.90912828962635,30.146042864936963,138.6355061590799,132.94734429279245
38,380.0,23.372631955270936,111.76902855342598,30.98831849239779,138.76754087167532,133.124979794109
39,390.0,24.00191334221331,111.64310285709716,31.828822913642053,138.8974171313327,133.29759937959338
40,400.0,24.631208508803226,111.53132636742876,32.66745848413348,139.02503721460639,133.4653150879554
41,410.0,25.26082391379283,111.43371194318473,33.50412013877661,139.15035684734687,133.62805946179185
42,420.0,25.890312895134986,111.35026633904191,34.33828790568276,139.27327639296206,133.78569690463635
43,430.0,26.52060490761287,111.28097567256181,35.17244284593405,139.39378028613754,133.9381299651892
44,440.0,27.15066345096282,111.22576142468844,35.93953907605674,139.51178922680126,134.0854177184899
45,450.0,27.781002821816507,111.18466842309849,36.83751791900527,139.62729386666885,134.22743517386266
46,460.0,28.411622524648447,111.15761269916611,37.66560304595007,139.74023457866704,134.36411220126035
47,470.0,29.0426403689819,111.1445530743973,38.49440363088305,139.85061247151813,134.49557719281563
48,480.0,29.673914173050427,111.14547227585278,39.29065295937307,139.95836967542627,134.62177530982143
49,490.0,30.305639174916713,111.16030241237128,40.14839560332267,140.06352639052534,134.74270632759664
50,500.0,30.937808788394662,111.18901290661607,40.97244906771002,140.16603441856284,134.8582817259907
51,510.0,31.570397276411704,111.23151660648979,41.79657502535355,140.26592554203506,134.96848155807214
52,520.0,32.203469548267734,111.28779532471746,42.61872659321172,140.36315591916133,135.0734513973574
53,530.0,32.83699617940089,111.35752948318317,43.4400133299271,140.45774386734294,135.17325026709787
54,540.0,33.470335954762255,111.44109140934913,44.2608996825387,140.5496595669241,135.26760396868232
55,550.0,34.10483612681013,111.5382843137522,45.08059878483208,140.63895973162695,135.35678181552814
56,560.0,34.73989436648175,111.64891278418182,45.89926860346285,140.72558375906024,135.44062949723488
57,570.0,35.375512926051265,111.77302494018784,46.717257339649244,140.80957528143705,135.51925456273716
58,580.0,36.01176319678861,111.91051961171178,47.534604876327684,140.89091195111197,135.59261537038748
59,590.0,36.64853236598057,112.06130541417846,48.35094987676599,140.96964381515622,135.66091028380328
60,600.0,37.285933342744066,112.22532593103536,49.16678561050219,141.04576647264392,135.72396135411836
61,610.0,37.92394171208426,112.4025556690917,49.981820383119064,141.1192746751514,135.78190363190288
62,620.0,38.56255151578221,112.59284450741654,50.79636094900438,141.1901852026293,135.83475498667505
63,630.0,39.201812239911625,112.79618906007643,51.6101252117042,141.25852770067874,135.8825108756818
64,640.0,39.841734802344675,113.01244807992978,52.42327184448146,141.32431446987243,135.92523690945225
65,650.0,40.482250704874836,113.24161628186546,53.235997047453814,141.3875559288203,135.96288103712794
66,660.0,41.12350281950996,113.48361545506829,54.04821046479773,141.44823877262147,135.99556106241423
67,670.0,41.76541013754405,113.7383049680925,54.860077224653395,141.5064290201194,136.02332748419957
68,680.0,42.40793150831146,114.00569504590717,55.671462919137504,141.5621237585879,136.04616793437117
69,690.0,43.05231037006614,114.28563645464538,56.48244843302576,141.6153175280134,136.06400184077347
70,700.0,43.69627148448282,114.5781273459199,57.29301888964945,141.6660296429373,136.07707452587613
71,710.0,44.341038517049,114.88301450235977,58.10327398913732,141.71435610569822,136.08526367432847
72,720.0,44.98548754038942,115.20026688607678,58.91324627210191,141.76020229532224,136.0887422014695
73,730.0,45.63235508562536,115.52982488599669,59.72289602007705,141.80365118798952,136.08747318438103
74,740.0,46.27920383719193,115.87154305837386,60.53218004599923,141.84470416810845,136.08146686096381
75,750.0,46.92666564529726,116.22542351396628,61.341437832371184,141.8834208716033,136.0707235164409
76,760.0,47.57486946139016,116.59135839430425,62.15044639211799,141.91978739265494,136.0553340752178
77,770.0,48.2237131709173,116.96927277570461,62.959193441164096,141.95380942804022,136.03538047775837
78,780.0,48.87335755931446,117.35909930606765,63.767793901146234,141.9855442485785,136.0108908337163
79,790.0,49.523645530823515,117.7607431971089,64.57624102561878,142.01496749150866,135.98174158877677
80,800.0,50.17466968082823,118.17416322510459,65.38456069004208,142.0421419496365,135.94813162173253
81,810.0,50.82639145382551,118.59919328839092,66.19278352659438,142.06704224306807,135.91004285925706
82,820.0,51.47883763341962,119.03586066521952,67.00090882462261,142.08970808035582,135.86755989997673
83,830.0,52.131992578049754,119.48414481586747,67.80894665889771,142.11021450318248,135.8206477100759
84,840.0,52.78584459310835,119.94367335561411,68.61696629656548,142.1285029758821,135.76936662284413
85,850.0,53.44043098812951,120.41473900029568,69.42498159704772,142.14462929753597,135.7137122494914
86,860.0,54.095707559990466,120.89702803563007,70.23294291637892,142.15857379835282,135.65386850192002
87,870.0,54.75166136940546,121.39058320508576,71.04138387199747,142.170443488088,135.58968592414092
88,880.0,55.40844515270519,121.89525275981985,71.8494194514559,142.1801711772898,135.52128771674924
89,890.0,56.06583189047637,122.41099480208202,72.65748883527134,142.18782301093688,135.44869395012992
90,900.0,56.72393579197899,122.93769254543459,73.46557651050374,142.1933911816369,135.37195286791842
91,910.0,57.38276898504614,123.47536794516769,74.27377207619654,142.1969666826896,135.29109582122774
92,920.0,58.042308178367065,124.0238684091113,75.08200611491561,142.19842537991607,135.20615699539823
93,930.0,58.70249857397072,124.58321077088125,75.89033975214205,142.19795414614256,135.11717779768273
94,940.0,59.36347079546858,125.15314721730967,76.69880149444566,142.19543444814522,135.02410317119742
95,950.0,60.025077231538695,125.73376030063642,77.50736074022633,142.19102570818657,134.9271002013952
96,960.0,60.68737297855671,126.32494674476924,78.31605394834422,142.18460415028278,134.82623347044472
97,970.0,61.348560147041674,126.9265534190263,79.12485786281964,142.17626141732117,134.72136490129753
98,980.0,62.0122109396233,127.5386448507259,79.933818583797,142.1660692935816,134.61214295185968
99,990.0,62.676557775485314,128.16104919316663,80.74295325767129,142.15386441448678,134.49945816661238
100,1000.0,,,,,
