,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.83437217766691,6.080151900321906,10.39439875958662,0.034387578946807155,1.576645259454774,0.024164741921010844
2,20.0,13.664399164883628,13.862591946042238,15.676997571957045,0.3337734526397485,5.794950259218461,0.2317774048516852
3,30.0,17.17104255511643,17.410841070443148,18.560681791626052,1.2288462233609583,8.96333081805299,0.9323953557430334
4,40.0,19.110082975099882,19.20453303722834,20.29032386855431,2.7498850853238457,11.006075078835599,2.263884333722724
5,50.0,20.387957347578087,20.325565376443024,21.44848821919853,4.678580015917743,12.38854065981664,4.0537326726865
6,60.0,21.30691826344148,21.129605718788024,22.25391273570062,6.757114482830449,13.396969177172524,6.048555304602798
7,70.0,21.992259739406887,21.745927798114213,22.826970950123147,8.79413906026578,14.189776838884946,8.048948027635564
8,80.0,22.513418970761478,22.232611163311947,23.24368226964992,10.680071190877728,14.851845262910688,9.93331745271124
9,90.0,22.915685694459615,22.62276858877892,23.553320428859635,12.367480416398276,15.427064129244476,11.642492205455884
10,100.0,23.230471235878916,22.93870447949462,23.788186025531015,13.847255834469378,15.937715652112027,13.157886674821034
11,110.0,23.480058206358233,23.196725188943887,23.96976121746756,15.130544119226652,16.39546143139937,14.483840687057816
12,120.0,23.680446912394846,23.40915614501102,24.11258856273666,16.237385512326917,16.80711221162714,15.635883791590024
13,130.0,23.8432480952707,23.58544010462718,24.226702923800197,17.190344720196723,17.177416259201962,16.63378448840969
14,140.0,23.976979417944495,23.7328618794762,24.319162784099536,18.011290664359738,17.510285671852724,17.497796158662144
15,150.0,24.08796092659162,23.8570723226713,24.395025615127206,18.719980505674382,17.80927005756383,18.246831265146444
16,160.0,24.18093660499747,23.96247939108414,24.457978754438056,19.3336054618616,18.077700088759308,18.89771918456495
17,170.0,24.259508463239,24.052542436600348,24.510754488371944,19.866811858088777,18.318704794079256,19.46503506098209
18,180.0,24.326442095773036,24.12999401777762,24.555407969573086,20.33193166828384,18.535192915641947,19.96120636545831
19,190.0,24.383883748207456,24.197007218969443,24.593506521175456,20.739284492414356,18.729833752321476,20.39673694590772
20,200.0,24.433516063845683,24.255322096012776,24.626260728773513,21.097483483262273,18.905048263378596,20.780465136282203
21,210.0,24.476670992026968,24.306341532529963,24.65461665388941,21.413715345637772,19.06301122507517,21.119815207990936
22,220.0,24.514412495021862,24.351204215112645,24.67932166283671,21.693983824245745,19.20566191515429,21.42102444412097
23,230.0,24.547597755315678,24.390840470531522,24.70097207432854,21.943315489937905,19.334720263365547,21.6893400410139
