,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.033453995847553576,0.020497029086347603,0.02104821410335819,0.018740997779288934,0.03557744451913154
2,20.0,0.5072201009071212,0.20559923646999675,0.2059933989689002,0.18623172709581948,0.28564070193313706
3,30.0,1.912382222374159,0.871402605060835,0.864102841846388,0.8216154617909963,1.028842570111389
4,40.0,3.935702026468868,2.216145877069833,2.1954213829268707,2.148433240294498,2.382647263429499
5,50.0,6.117759903562232,4.086189437467254,4.052235086084169,4.0136681464373245,4.179036376193438
6,60.0,8.198607674804258,6.193559894876521,6.149865068273762,6.12125073497633,6.174915350362097
7,70.0,10.071563331819897,8.301321866002526,8.252021312468042,8.230350426387243,8.174988371754898
8,80.0,11.712704304658438,10.268593095646303,10.217138050870421,10.199324226847112,10.058011255566818
9,90.0,13.135459815671876,12.03220624462113,11.981022747521022,11.965088439644624,11.764496308328003
10,100.0,14.366121153302348,13.577188132871571,13.527790270733561,13.51273163077458,13.275840052772589
11,110.0,15.432565936311708,14.913795457915823,14.867023171722513,14.85243232931578,14.596652833969621
12,120.0,16.359985337323444,16.063243396660983,16.019485029739826,16.005256379670946,15.742838671426487
13,130.0,17.169802166709268,17.049887023594373,17.009247928553894,16.995404067081868,16.734519182942385
14,140.0,17.879829395862785,17.89737057668714,17.85978896495049,17.846391546400447,17.59222799726862
15,150.0,18.504799186398987,18.62698446527966,18.59230667094828,18.57941631946876,18.335077215586537
16,160.0,19.05692340531432,19.257163774779485,19.225191302988936,19.21285281775507,18.980026314964686
17,170.0,19.54637796123584,19.803532671220616,19.774050647890316,19.762290060346956,19.541727141297834
18,180.0,19.981692929965345,20.279179732041072,20.251973480936414,20.24080001001832,20.032645652614427
19,190.0,20.370059631365034,20.695005794431037,20.669870003109587,20.65927956095186,20.46329822200141
20,200.0,20.717571798256632,21.06006963254511,21.03681298020545,21.026791748834135,20.84251888904473
21,210.0,21.029416320516546,21.381899997714356,21.360347061562432,21.35087457635194,21.177717311931552
22,220.0,21.310025684064357,21.66676400874742,21.646755582941307,21.63780718058391,21.475110308464753
23,230.0,21.56320111070068,21.919891925980213,21.901284453352954,21.892833119456665,21.739921740537497
24,240.0,21.792212996402075,22.145662565644386,22.128327109433535,22.12034482224593,21.97655123631369
25,250.0,21.99988350420873,22.347754961019124,22.33157597320591,22.324034649708977,22.188714737287945
26,260.0,22.18865493718991,22.529271885497685,22.514145922351908,22.507018062157876,22.379560685764492
27,270.0,22.360646647248224,22.69284029867617,22.678674768681887,22.671933874132034,22.551765686501028
28,280.0,22.517702612826504,22.84069304296365,22.827405032257925,22.82102586609143,22.707613136163403
29,290.0,22.661431363819695,22.974735383555206,22.962250579840674,22.95620930706938,22.849057848062596
30,300.0,22.79323959241359,23.096599323703632,23.084851045320246,23.079125294041678,22.977779221077792
31,310.0,22.914360529508325,23.2076880638142,23.19661639244577,23.191185259088005,23.095225061954338
32,320.0,23.025877964967215,23.309212506777364,23.298763517881635,23.293607535369343,23.20264778793338
33,330.0,23.12874663079042,23.402221333342847,23.392346416257485,23.387447498385313,23.30113441497536
34,340.0,23.22380953910253,23.487625866960883,23.478281125849932,23.473622497296372,23.391631471115407
35,350.0,23.311812764037185,23.56622070437481,23.557366431239874,23.552932549835308,23.474965757640728
36,360.0,23.393418073057184,23.638700894723655,23.630301106119063,23.62607758196225,23.551861705111666
37,370.0,23.46921374484968,23.705676295966907,23.697698325756825,23.693671840284534,23.622955929500463
38,380.0,23.5397238547794,23.767683615100278,23.76009775633159,23.756255983398955,23.6888094795873
39,390.0,23.605416262603818,23.825196541212645,23.81797573094276,23.814307261221625,23.74991817497078
40,400.0,23.666709498895994,23.878634302750072,23.87175384439921,23.868248113866173,23.806721360146074
41,410.0,23.7239787149106,23.92836891830608,23.92180623676849,23.918453459690863,23.859609340561097
42,420.0,23.777560834361093,23.974731360527358,23.968465785885453,23.965256892455635,23.908929718530363
43,430.0,23.827759023652384,24.018016812749877,24.01202938897034,24.008955967562898,23.954992808026777
44,440.0,23.87484657891999,24.058489165823495,24.052762481290166,24.04981672521283,23.99807627587214
45,450.0,23.919070312977546,24.09638487652456,24.090902913675528,24.088077572198205,24.038429131258223
46,460.0,23.960653512568566,24.131916287870983,24.126664289573686,24.12395262300171,24.076275164686134
47,470.0,23.999798525650753,24.165274494488724,24.160238845088482,24.157634583601133,24.11181592036124
48,480.0,24.036689029494134,24.196631822164896,24.191799941429416,24.1892972474135,24.145233272131485
49,490.0,24.071492022846936,24.226143979254736,24.221504227651234,24.219097661256217,24.17669166157845
50,500.0,24.104359579099047,24.253951928193903,24.24949352215881,24.247178009818857,24.206340047433066
51,510.0,24.135430392012427,24.280183517608048,24.2758964536241,24.27366725929027,24.23431360765182
