key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66c0eada-bb73-4e9c-b412-69e124b74017,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.802822855524,-3.802822855524,5.732791269593803,5.732791269593803,5.732791269593803,90.0,90.0,90.0
bb9c3268-f9db-4a52-9f61-02d399060c86,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.802822855524,-3.802822855524,5.732791269593797,5.732791269593797,5.732791269593797,90.0,90.0,90.0
206818b6-1b46-446f-8638-10bcc76da200,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.802822855462187,-3.802822855462187,5.7327913104938135,5.7327913104938135,5.7327913104938135,90.0,90.0,90.0
4a87b45b-75f4-4b4f-8b35-d84eb7322ea0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.802822855462187,-3.802822855462187,5.732791310493817,5.732791310493817,5.732791310493817,90.0,90.0,90.0
4b0eca23-351f-4366-a16c-aa626859336b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9718770966249373,-0.9718770966249373,11.52133699178678,11.52133699178678,11.52133699178678,90.0,90.0,90.0
cc6c3443-facb-4784-a305-927301123580,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9718770966249373,-0.9718770966249373,11.52133699178678,11.52133699178678,11.52133699178678,90.0,90.0,90.0
32232f88-ebfd-4000-b963-4275db92dae7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9718770966200624,-0.9718770966200624,11.521336991892582,11.521336991892582,11.521336991892582,90.0,90.0,90.0
b1621456-3ed6-418d-a166-e8c0ee092045,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9718770966200624,-0.9718770966200624,11.521336991892582,11.521336991892582,11.521336991892582,90.0,90.0,90.0
006414be-c8f7-4f99-90c2-ec644f2c69e8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0015714516062154372,-0.0015714516062154372,13.005749121408904,13.005749121408904,13.005749121408904,90.0,90.0,90.0
06737a22-8947-47a7-ba41-e16b44dfa3cd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0015714516062147498,-0.0015714516062147498,13.005749121408902,13.005749121408902,13.005749121408902,90.0,90.0,90.0
2edcdac6-5a3c-4c54-9abc-e358d11e82e0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0015714516062147498,-0.0015714516062147498,13.005749121408902,13.005749121408902,13.005749121408902,90.0,90.0,90.0
e561cfaf-ee35-49d9-a45d-1260a8cdf8ec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0015714516062146247,-0.0015714516062146247,13.005749121408899,13.005749121408899,13.005749121408899,90.0,90.0,90.0
