,temperature,L2_1--AlCu2Mn--heusler a=12.9995
0,0.0,0.0
1,10.0,12.399559391866417
2,20.0,17.950347986177224
3,30.0,19.823165771325158
4,40.0,20.43696506709185
5,50.0,20.32171856475779
6,60.0,19.870241098766087
7,70.0,19.353766556143977
8,80.0,18.88625490213275
9,90.0,17.718672757910973
10,100.0,20.260225983034314
11,110.0,17.013064942164945
12,120.0,18.231812663920007
13,130.0,18.099580851470915
14,140.0,18.13530798807822
15,150.0,18.177116799453007
16,160.0,18.298769045943136
17,170.0,18.340480522665615
18,180.0,18.44609821285925
19,190.0,18.524959358625694
20,200.0,18.60874752478262
21,210.0,18.808793080694706
22,220.0,18.718100524894258
23,230.0,18.8733548536355
24,240.0,18.964742800002128
25,250.0,19.029088661778836
26,260.0,19.103846321906175
27,270.0,19.170407597237496
28,280.0,19.0512484586332
29,290.0,19.447022937108205
30,300.0,19.35078879254954
31,310.0,19.402670198099933
32,320.0,19.44208750298087
33,330.0,19.504747230584314
34,340.0,19.55118571366466
35,350.0,19.57802108872796
36,360.0,19.634540808352543
37,370.0,19.65530780523347
38,380.0,20.07895745843177
39,390.0,19.398869269639682
40,400.0,19.765815588148563
41,410.0,19.802304181089504
42,420.0,19.825315368333325
43,430.0,19.86040719089583
44,440.0,19.870705194788023
45,450.0,19.909605431272137
46,460.0,19.93254142700927
47,470.0,19.946462495395412
48,480.0,19.975624552479324
49,490.0,19.98236513666204
50,500.0,20.01439327186966
51,510.0,20.026731032923472
52,520.0,20.053993402883766
53,530.0,20.050353484683395
54,540.0,20.076629706869767
55,550.0,19.315931441241666
56,560.0,20.854984264892426
57,570.0,20.116869605587727
58,580.0,20.147242368942464
59,590.0,20.130952204051315
60,600.0,20.193455070587234
61,610.0,20.12257271609129
62,620.0,21.144186026665718
63,630.0,18.29270601811077
64,640.0,21.233456558344287
65,650.0,20.132263184101873
66,660.0,20.224201362846834
67,670.0,20.251139326038775
68,680.0,20.237728363877878
69,690.0,20.249766576135144
70,700.0,20.284272882773184
71,710.0,20.226305402221502
72,720.0,20.320379013505885
73,730.0,20.2491426836148
74,740.0,20.318615162598615
75,750.0,20.293944083578378
76,760.0,20.271922935014427
77,770.0,20.35100129803096
78,780.0,20.28531276477019
79,790.0,20.35554154243963
80,800.0,20.2574329153974
81,810.0,20.447199712580883
82,820.0,20.268225487717586
83,830.0,20.35415626018511
84,840.0,20.377486187768927
85,850.0,20.34822528041013
86,860.0,20.366524433142274
87,870.0,20.34488240962022
88,880.0,20.4048795716038
89,890.0,20.367393579418458
90,900.0,20.360753857123186
91,910.0,20.41582768045043
92,920.0,20.369949467639422
93,930.0,20.41153488869784
94,940.0,20.392885857549548
95,950.0,20.39408026799228
96,960.0,20.42877422220585
97,970.0,20.414992268646536
98,980.0,20.390122854205163
99,990.0,20.434484127450492
100,1000.0,
