,temperature,mp-784631 a=2.4913
0,0.0,10.978938932465347
1,10.0,10.97893823997619
2,20.0,10.97893094565753
3,30.0,10.978932679734903
4,40.0,10.979020814873557
5,50.0,10.979309442310798
6,60.0,10.979898597321638
7,70.0,10.980846974277242
8,80.0,10.982175651691103
9,90.0,10.983877430866675
10,100.0,10.985928878097859
11,110.0,10.98829882180654
12,120.0,10.990952952036876
13,130.0,10.993858203407937
14,140.0,10.996983317056943
15,150.0,11.000300917014146
16,160.0,11.003785433137816
17,170.0,11.007415678424664
18,180.0,11.011172506009343
19,190.0,11.015039335371107
20,200.0,11.01900217631646
21,210.0,11.02304848782945
22,220.0,11.027167577392616
23,230.0,11.031350274883652
24,240.0,11.035588479134466
25,250.0,11.039874551819613
26,260.0,11.044203186542305
27,270.0,11.048568346038058
28,280.0,11.052965213657574
29,290.0,11.057389613924045
30,300.0,11.061838328529603
31,310.0,11.066307278062952
32,320.0,11.070793973901601
33,330.0,11.075295381372785
34,340.0,11.079809584366968
35,350.0,11.084334572037045
36,360.0,11.088867472102999
37,370.0,11.093407685579871
38,380.0,11.097953314921432
39,390.0,11.10250278387353
40,400.0,11.107055161502812
41,410.0,11.111609171291555
42,420.0,11.116163427236144
43,430.0,11.120717250644603
44,440.0,11.125270097774584
45,450.0,11.129820851255753
46,460.0,11.134368846439573
47,470.0,11.138913761758934
48,480.0,11.143454335387501
49,490.0,11.147990413704557
50,500.0,11.152521745330638
51,510.0,11.157047177828202
52,520.0,11.161567196185066
53,530.0,11.166079970216506
54,540.0,11.17058694389336
55,550.0,11.175086904937954
56,560.0,11.179579371158036
57,570.0,11.184064068005078
58,580.0,11.188541645990298
59,590.0,11.193009917309704
60,600.0,11.197471562255503
61,610.0,11.201923455483675
62,620.0,11.206365786182998
63,630.0,11.210801670590731
64,640.0,11.215226537010501
65,650.0,11.21964284472915
66,660.0,11.224050766921676
67,670.0,11.228448323302146
68,680.0,11.232835952247372
69,690.0,11.23721499776628
70,700.0,11.2415835301357
71,710.0,11.245942400550033
72,720.0,11.250291666362907
73,730.0,11.254630667398926
74,740.0,11.258960031469513
75,750.0,11.263279127622136
76,760.0,11.2675879729855
77,770.0,11.27188591804331
78,780.0,11.27617389798556
79,790.0,11.280452017289578
80,800.0,11.2847194101245
81,810.0,11.288975508433339
82,820.0,11.293221912497991
83,830.0,11.297458881081644
84,840.0,11.301683475472153
85,850.0,11.305899517616439
86,860.0,11.310104060535908
87,870.0,11.31429754860744
88,880.0,11.318481172228616
89,890.0,11.322654831028602
90,900.0,11.32681705491086
91,910.0,11.330969117550636
92,920.0,11.335110266987732
93,930.0,11.339240821819184
94,940.0,11.343361013470934
95,950.0,11.347469829744247
96,960.0,11.351569854704394
97,970.0,11.355657025954486
98,980.0,11.359735998578122
99,990.0,11.363802272212979
100,1000.0,
