,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,-4.253372282329343,0.010394596883347337,-4.400421382499643,-4.3996034710502405
1,10.0,-4.2533727441145075,0.010182583170192076,-4.400421544284599,-4.399603568807792
2,20.0,-4.2533784507495715,0.009411226130401218,-4.400423551616924,-4.399605439865636
3,30.0,-4.253404185936788,0.008231080065289133,-4.400433446077984,-4.399615265020208
4,40.0,-4.253475626483319,0.006264500770394954,-4.400465223080262,-4.399647209038517
5,50.0,-4.2536219108090325,0.004591725465140017,-4.400540098702459,-4.3997226980538695
6,60.0,-4.253867696736138,0.0025667305756330826,-4.400681206297503,-4.399865049559851
7,70.0,-4.254230615398154,0.0003120727860555712,-4.400909141304714,-4.400094972026717
8,80.0,-4.254721837074521,-0.002129444710738974,-4.401240034857727,-4.400428638530532
9,90.0,-4.2553475834204955,-0.004733325311032779,-4.401685363845935,-4.4008775143862415
10,100.0,-4.256110552552112,-0.0074819541849424015,-4.402252575146862,-4.401449002805584
11,110.0,-4.257011041281292,-0.010361765593005844,-4.402945912685084,-4.402147290886652
12,120.0,-4.258047767921515,-0.013360928388124664,-4.403767221180882,-4.402974157632757
13,130.0,-4.259218429103187,-0.016470482282807324,-4.404716597153068,-4.403929643926684
14,140.0,-4.260520076723519,-0.019682256546866922,-4.40579291834393,-4.405012564441275
15,150.0,-4.261949389470657,-0.022989100614876416,-4.4069942217877145,-4.40622090333375
16,160.0,-4.263502843997852,-0.026384999243323555,-4.408317979101847,-4.407552092051529
17,170.0,-4.265176841080194,-0.0298642025232165,-4.409761329321916,-4.409003223748373
18,180.0,-4.266967776189466,-0.03342243787307633,-4.411321194728599,-4.410571187859547
19,190.0,-4.268872097428414,-0.037055635511885336,-4.4129944087005235,-4.412252789618804
20,200.0,-4.270886337280949,-0.04075925481619866,-4.414777779670118,-4.41404480670096
21,210.0,-4.273007143429656,-0.04453048139414867,-4.416668144022465,-4.415944053637111
22,220.0,-4.275231284898692,-0.048366162307862184,-4.4186623975948995,-4.41794740525272
23,230.0,-4.27755565231279,-0.05226287577224461,-4.420757517840655,-4.420051826158698
24,240.0,-4.279977268888964,-0.056217850761779944,-4.422950586264785,-4.422254377397354
25,250.0,-4.282493296887223,-0.06022936762895451,-4.425238781580358,-4.424552232734993
26,260.0,-4.2851010176234725,-0.06429532853350826,-4.427619410697863,-4.42694267575443
27,270.0,-4.2877978359418565,-0.06841349596862567,-4.430089873482122,-4.429423098383365
28,280.0,-4.290581282816204,-0.07258135338443795,-4.432647688368448,-4.431991017447024
29,290.0,-4.2934489948868215,-0.07679782852952022,-4.435290479361648,-4.4346440456139895
30,300.0,-4.296398727859005,-0.08106095203733477,-4.438015976740391,-4.437379907578526
31,310.0,-4.299428329725895,-0.08536992172470753,-4.44082202208075,-4.44019643004605
32,320.0,-4.302535767287293,-0.08972148908487163,-4.443706524195079,-4.443091523984746
33,330.0,-4.305719063269593,-0.0941153847638332,-4.446667518707417,-4.446063211604893
34,340.0,-4.308976369157953,-0.09855161119154772,-4.449703097073863,-4.449109594331202
35,350.0,-4.31230588939734,-0.10302733981346109,-4.452811460240841,-4.452228858163942
36,360.0,-4.315705929905316,-0.1075412890195689,-4.455990884952441,-4.455419265391125
37,370.0,-4.319174859946916,-0.1120945807517835,-4.45923968311914,-4.458679159790041
38,380.0,-4.322711099381361,-0.11668327218557985,-4.4625562971194395,-4.4620069417523895
39,390.0,-4.326313176513326,-0.12130740601798352,-4.465939193878946,-4.465401097618145
40,400.0,-4.329979631771476,-0.12596639379344546,-4.469386925343716,-4.468860165307329
41,410.0,-4.33370912117865,-0.13066057258463265,-4.472898076553157,-4.472382741608863
42,420.0,-4.33750030907039,-0.1353871037219064,-4.476471333064286,-4.475967492087131
43,430.0,-4.341351934771836,-0.14014580242973185,-4.480105377002414,-4.479613114080018
44,440.0,-4.345262763176373,-0.1449367669674903,-4.483798999236736,-4.4833183847126445
45,450.0,-4.349231649017552,-0.14975821938903872,-4.487550987565891,-4.487082093277212
46,460.0,-4.3532574649207625,-0.15460914765909076,-4.491360212414957,-4.490903119973505
47,470.0,-4.357339107924172,-0.15949122331199903,-4.495225567246267,-4.494780331786547
48,480.0,-4.361475570370094,-0.16440084409405206,-4.499145990081555,-4.498712688318691
49,490.0,-4.3656658186799,-0.1693393921600499,-4.503120481220685,-4.50269915551513
50,500.0,-4.369908895918732,-0.17430511166409307,-4.507148019194771,-4.506738769231832
51,510.0,-4.37420385910966,-0.17930112692542777,-4.511227671023083,-4.510830558385789
52,520.0,-4.378549807303626,-0.18431946237589414,-4.515358530472858,-4.514973602215669
53,530.0,-4.382945888314282,-0.18936646087455802,-4.519539694118552,-4.519167022659082
54,540.0,-4.387391242263162,-0.19443805891430163,-4.52377030511824,-4.523409957775916
55,550.0,-4.391885046646375,-0.1995364529198233,-4.528049551965388,-4.527701590886702
56,560.0,-4.396426541567169,-0.20465909231813104,-4.532376621648215,-4.532041099404703
57,570.0,-4.401014930330801,-0.2098046457321693,-4.536750762029358,-4.536427734331393
58,580.0,-4.405649529238561,-0.2149760750151908,-4.541171212575408,-4.54086071519409
59,590.0,-4.4103295634038595,-0.2201687309957824,-4.545637238795318,-4.545339356599848
60,600.0,-4.415054372595537,-0.2253854355505646,-4.5501481314524,-4.549862922311855
61,610.0,-4.419823307838865,-0.2306257499843721,-4.554703229932597,-4.55443075461925
62,620.0,-4.4246356790425505,-0.23588749778448212,-4.559301861337178,-4.559042165608956
63,630.0,-4.429490878234501,-0.2411719002526303,-4.563943388924502,-4.563696533833272
64,640.0,-4.434388260405458,-0.24647647992921556,-4.56862718111726,-4.568393226962943
65,650.0,-4.439327233459599,-0.25180568146530885,-4.57335265417764,-4.57313162550356
66,660.0,-4.444307276609491,-0.25715077668480957,-4.57811919254536,-4.5779111813469795
67,670.0,-4.449327768056934,-0.26252049515155207,-4.582926236597745,-4.582731273909629
68,680.0,-4.454388195310698,-0.2679073708681531,-4.587773223347811,-4.58759141853221
69,690.0,-4.4594880338152745,-0.273317674059229,-4.592659646116501,-4.592490979810767
70,700.0,-4.464626704640444,-0.27874715056267435,-4.597584965574642,-4.597429512034075
71,710.0,-4.469803773658132,-0.2841924275227744,-4.602548650194628,-4.6024064618919835
72,720.0,-4.475018726559953,-0.28966102677155503,-4.607550223972015,-4.60742136079964
73,730.0,-4.480271068810698,-0.2951483354037728,-4.612589184703842,-4.612473690209541
74,740.0,-4.485560323973393,-0.30065360271086783,-4.617665054615678,-4.617563016421939
75,750.0,-4.490886080079732,-0.3061755589998539,-4.62277739724966,-4.6226888293199675
76,760.0,-4.4962479044355295,-0.31171618392206385,-4.627925777567251,-4.627850738746366
77,770.0,-4.5016453010550626,-0.31727577108149124,-4.633109731132003,-4.633048268340353
78,780.0,-4.507077893110294,-0.32285332679445655,-4.638328832554291,-4.638281005265522
79,790.0,-4.512545305634212,-0.32844808168002143,-4.643582676721413,-4.643548541110534
80,800.0,-4.518047059798724,-0.3340603702723461,-4.648870836335861,-4.648850416908483
81,810.0,-4.523582851039808,-0.33968820039666664,-4.654192942016068,-4.654186320779026
82,820.0,-4.529152146576084,-0.3453326058632052,-4.659548599239904,-4.659555793439496
83,830.0,-4.534754750278729,-0.35099604890380676,-4.664937428843384,-4.664958500557626
84,840.0,-4.540390180329806,-0.35667548945985716,-4.670359036016115,-4.6703940662319825
85,850.0,-4.546058122322683,-0.3623703735008545,-4.675813089296889,-4.675862106882852
86,860.0,-4.55175827471941,-0.36808055967906367,-4.681299240653709,-4.681362269056758
87,870.0,-4.557490088790355,-0.3738081291195207,-4.686817157330286,-4.6868942279300105
88,880.0,-4.563253562941727,-0.3795490496816517,-4.692366439126822,-4.692457670223696
89,890.0,-4.569048147222212,-0.38530540669507835,-4.697946785238691,-4.6980522117340815
90,900.0,-4.574873577523511,-0.39107951585313455,-4.703557907766115,-4.703677563420315
91,910.0,-4.58072939283602,-0.39686719372755314,-4.709199462678399,-4.709333397290833
92,920.0,-4.586615580039993,-0.4026696211275218,-4.714871165270074,-4.715019399873979
93,930.0,-4.5925315826167425,-0.4084873049451522,-4.720572653558268,-4.7207352561119995
94,940.0,-4.5984772245725125,-0.41431942667404753,-4.726303655578559,-4.726480683751607
95,950.0,-4.604452232105872,-0.4201674873724645,-4.732063937551115,-4.732255416920347
96,960.0,-4.6104562703897916,-0.42603137083621656,-4.737853126450799,-4.738059141256558
97,970.0,-4.61648902015794,-0.43190406476737103,-4.743671021991441,-4.743891586288635
98,980.0,-4.622550453114307,-0.43779706247560385,-4.749517287539594,-4.749752479051984
99,990.0,-4.6286399549263155,-0.4436980130791714,-4.755391686559403,-4.755641509766554
100,1000.0,,,,
