,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,-0.0952589908295724,-4.20043683924228,-4.208473939560931,-4.204910279882073
1,10.0,-0.09526118305382082,-4.200437646178525,-4.208474097800824,-4.204910478081594
2,20.0,-0.09527799590713111,-4.200445721570471,-4.20847735740928,-4.204914023579118
3,30.0,-0.09533559828376433,-4.200473398316861,-4.208495202136413,-4.204931895809773
4,40.0,-0.09544902446474203,-4.200538811696103,-4.208549720547806,-4.204985012666039
5,50.0,-0.09562384484901024,-4.200663245080259,-4.208668213547514,-4.2050993647049815
6,60.0,-0.09586122378960468,-4.200867145033465,-4.2088765412034554,-4.205299673721907
7,70.0,-0.09616055088991711,-4.201167719184693,-4.209195462196702,-4.205605983859599
8,80.0,-0.09652049248115918,-4.201578036544875,-4.209639795801115,-4.206032842924391
9,90.0,-0.09693907830985468,-4.2021073256450014,-4.210219029236985,-4.206589816599071
10,100.0,-0.09741513545083248,-4.202761481229625,-4.210938423724196,-4.207282456414322
11,110.0,-0.09794646956443817,-4.203543807573052,-4.211800110778336,-4.208113304073481
12,120.0,-0.09853119015117347,-4.204455584571179,-4.212804007851242,-4.209082713285415
13,130.0,-0.0991674225143609,-4.205496680960911,-4.213948520341634,-4.210189529288767
14,140.0,-0.09985333338293058,-4.206665843382226,-4.215231049745976,-4.211431567036106
15,150.0,-0.1005871405603865,-4.207961174925939,-4.216648367818246,-4.212805975071135
16,160.0,-0.10136713172404219,-4.209380174520653,-4.218196884130928,-4.214309488532595
17,170.0,-0.10219165428210876,-4.210920093850098,-4.219872802287605,-4.21593862559036
18,180.0,-0.10305913228558394,-4.212577990930779,-4.221672273796974,-4.217689777165968
19,190.0,-0.10396805857276585,-4.214350764181932,-4.2235914535395285,-4.21955933106977
20,200.0,-0.10491699279685619,-4.216235303046446,-4.225626575981082,-4.221543714533614
21,210.0,-0.10590456721945306,-4.2182286648614316,-4.227773968627895,-4.2236394301706035
22,220.0,-0.10692947814570558,-4.22032769164067,-4.230030101631681,-4.225843089108825
23,230.0,-0.10799048375991954,-4.2225294570024925,-4.232391571475167,-4.228151428433775
24,240.0,-0.1090864032902944,-4.224830984530887,-4.23485513056684,-4.230561296594161
25,250.0,-0.1102161159108874,-4.227229700098273,-4.237417670776926,-4.233069697796768
26,260.0,-0.11137855599041242,-4.229723038706022,-4.240076222062082,-4.2356737217005564
27,270.0,-0.11257270377282168,-4.232311087222423,-4.242827970980469,-4.238370659643682
28,280.0,-0.11379759457155487,-4.234976405117639,-4.245670217340699,-4.2411578619898815
29,290.0,-0.11505230732369909,-4.2377054736682185,-4.248600410580918,-4.2440328414449295
30,300.0,-0.11633596465100929,-4.2405882352318045,-4.251616108879648,-4.246993197426787
31,310.0,-0.11764773014543614,-4.243517689299695,-4.254714987002973,-4.2500366491724
32,320.0,-0.11898709335900112,-4.246525933172973,-4.2578948403979515,-4.253161042982774
33,330.0,-0.12035270920131028,-4.249613497876868,-4.26115354555826,-4.256364285780221
34,340.0,-0.12174414447303157,-4.252777855389373,-4.264489097343533,-4.2596444050597295
35,350.0,-0.12316070416100687,-4.25601533246165,-4.267899597790273,-4.262999523837437
36,360.0,-0.1246017213345919,-4.259326769302836,-4.271383176473884,-4.266427801592706
37,370.0,-0.12606656033678254,-4.262709080813905,-4.274938117446534,-4.26992751620586
38,380.0,-0.12755461036597676,-4.266161507486542,-4.278562704653322,-4.273497047467947
39,390.0,-0.12906528509646006,-4.269680829377604,-4.282255396014811,-4.27713473667428
40,400.0,-0.13059802347249685,-4.273265926882906,-4.2860145799903915,-4.280839151368524
