,temperature,L2_1--AlCu2Mn--heusler a=12.0000
0,0.0,0.0
1,10.0,0.14356635032747025
2,20.0,1.0072760031270893
3,30.0,2.4498692746114865
4,40.0,4.17890694602277
5,50.0,6.015431991945222
6,60.0,7.858101168707487
7,70.0,9.658446754760725
8,80.0,11.396924509503439
9,90.0,13.067588575093023
10,100.0,14.67027402379802
11,110.0,16.20707226103172
12,120.0,17.680866497323628
13,130.0,19.094760367747597
14,140.0,20.451865359197598
15,150.0,21.75522264828806
16,160.0,23.0077719709917
17,170.0,24.212336275850525
18,180.0,25.371612218105682
19,190.0,26.488163859014257
20,200.0,27.56441903208674
21,210.0,28.602668208730176
22,220.0,29.60506561702564
23,230.0,30.573632251491876
24,240.0,31.51026035744071
25,250.0,32.41671898007911
26,260.0,33.294660212893966
27,270.0,34.14562584091379
28,280.0,34.97105413815731
29,290.0,35.772286637227104
30,300.0,36.55057473915236
31,310.0,37.30708607245286
32,320.0,38.04291054250121
33,330.0,38.75906603676055
34,340.0,39.4565037696702
35,350.0,40.13611326415291
36,360.0,40.79872697594328
37,370.0,41.44512457321475
38,380.0,42.076036888003145
39,390.0,42.692149558265584
40,400.0,43.29410638059252
41,410.0,43.88251239388855
42,420.0,44.45793671405242
43,430.0,45.020915139017276
44,440.0,45.57195254257364
45,450.0,46.111525074329414
46,460.0,46.64008218199767
47,470.0,47.158048471042626
48,480.0,47.66582541556032
49,490.0,48.16379293314199
50,500.0,48.65231083541631
51,510.0,49.13172016497065
52,520.0,49.60234442841258
53,530.0,50.06449073448427
54,540.0,50.518450845333305
55,550.0,50.964502148338376
56,560.0,51.40290855520482
57,570.0,51.83392133444301
58,580.0,52.25777988280167
59,590.0,52.674712440717656
60,600.0,53.084936756379356
61,610.0,53.48866070261633
62,620.0,53.88608285041751
63,630.0,54.27739300257424
64,640.0,54.662772690609124
65,650.0,55.042395637892426
66,660.0,55.41642819159029
67,670.0,55.78502972584954
68,680.0,56.14835301842882
69,690.0,56.506544602798044
70,700.0,56.85974509754201
71,710.0,57.20808951476575
72,720.0,57.55170754905522
73,730.0,57.890723848399524
74,740.0,58.22525826839728
75,750.0,58.55542611093425
76,760.0,58.88133834844009
77,770.0,59.20310183472863
78,780.0,59.52081950337504
79,790.0,59.83459055446265
80,800.0,60.144510630513956
81,810.0,60.45067198233189
82,820.0,60.753163625421045
83,830.0,61.05207148761812
84,840.0,61.34747854851104
85,850.0,61.63946497117847
86,860.0,61.92810822674428
87,870.0,62.213483212204316
88,880.0,62.49566236195761
89,890.0,62.77471575342866
90,900.0,63.05071120715062
91,910.0,63.32371438165525
92,920.0,63.593788863475595
93,930.0,63.86099625256718
94,940.0,64.12539624341254
95,950.0,64.38704670207456
96,960.0,64.64600373942726
97,970.0,64.90232178079752
98,980.0,65.15605363221161
99,990.0,65.40725054345525
100,1000.0,65.65596226811364
