calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ef08bd21-64ec-43c9-bafc-b62b06c6dc9f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--vacancy,vacancy,1.128,-3.700,0.000,-0.000,-3.700,0.000,-3.700,False,-0.00000,-0.00000,-0.00000,,,,,,
82dca4b0-015f-41c9-a4c8-56f7a7699630,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.163,-8.443,-0.000,-0.000,-6.615,-0.107,-6.615,False,-0.00000,-0.00000,-0.00000,,,,,,
bd33351e-3c5a-45c9-8719-6bc673ba68fd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.243,-7.497,0.000,-0.000,-7.497,-0.000,-7.623,False,-0.00000,-0.00000,-0.00000,,,,,,
145e768e-9435-4ea3-9890-e922c3736ffc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.319,19.973,0.000,-0.000,19.973,-0.000,15.659,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2a9a74da-bdc5-4afe-9d52-e1e00668894f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.419,21.620,-0.000,-0.000,21.620,-0.000,21.620,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9dd87ce1-d949-4f8b-9c4f-ee277be5e834,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.915,13.983,2.380,2.380,13.983,2.380,13.983,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e65f52e5-8819-4e26-bd90-bd7af833b589,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.214,22.902,0.214,0.280,22.905,0.292,22.929,True,0.00480,0.00498,0.00338,0.02352,0.02279,0.01571,,,
d2f8bf52-78d3-459a-89cc-48cbd14953be,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.379,7.963,2.007,0.000,7.963,0.000,9.267,True,-0.15993,0.15993,-0.00000,-0.22487,0.22487,-0.00000,,,
856b78e3-997e-4590-b339-e35740364442,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.708,11.139,-0.000,-0.000,7.157,2.290,7.157,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
d399576a-e8f2-4de8-a6cb-fbd5bd7e4f06,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--111-dumbbell,111 dumbbell,-10661.637,-1434.746,10.247,-10.306,-1400.795,57.889,-1434.334,True,-2.47693,3.11228,-0.88680,,,,-0.01485,0.00194,0.01326
fa80d4e0-77c3-4fd1-a102-c4800f6ef0e0,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--110-dumbbell,110 dumbbell,-12263.488,-530.273,-22.240,-35.336,-499.686,-10.482,-428.744,True,-21.54359,57.59671,-6.79731,,,,-0.77338,0.07318,0.71201
286270af-5db8-4860-ac02-605a6cddc2c5,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-12393.097,-471.443,-222.873,10.980,-495.068,18.043,-390.476,True,0.00000,0.00000,0.00000,10.41357,13.00461,-1.94834,,,
4749b804-445d-486d-b449-3439becacbeb,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-12478.430,-601.782,-163.666,-73.759,-565.251,70.929,-522.715,True,0.00000,0.00000,0.00000,-14.62862,-2.05913,2.57002,,,
f082633c-bddf-4ac4-92ab-7f899bbfa373,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4.052,-7.950,0.000,-0.000,-7.950,-0.000,-7.950,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1b8ed2a0-3fbf-4bf5-88b1-e00b276121f5,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--100-dumbbell,100 dumbbell,-9.623,-47.635,0.000,-0.000,-47.635,-0.000,-30.019,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
1fed5b3f-7999-4941-ae53-4b7d10aa5a4f,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--vacancy,vacancy,1.112,-2.062,0.000,0.000,-2.062,0.000,-2.062,False,0.00000,0.00000,0.00000,,,,,,
e1f271f1-5be5-4167-9d60-04803c79f155,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.037,-5.281,0.000,0.000,-4.435,-0.261,-4.435,False,-0.00000,0.00000,0.00000,,,,,,
6c533017-4c78-4047-8196-7d8a6fd3ae4f,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.287,-4.165,0.000,0.000,-4.165,-0.000,-0.780,False,-0.00000,-0.00000,0.00000,,,,,,
b3e395c7-39e0-4ca1-bf73-b735f33bf1f7,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.496,-0.769,-0.000,0.000,-0.769,-0.000,-0.769,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
6608c3d0-35d2-4cae-aa00-6a6ea82b9b72,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.572,8.597,-0.000,0.000,8.597,0.000,13.282,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
2f1cd25c-c66b-4f7a-ad7b-447e3e5c9137,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.278,-0.960,-0.428,-0.428,-0.960,-0.428,-0.960,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
278b105c-e5a3-4fa1-8437-3bc758520194,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--110-dumbbell,110 dumbbell,-3.868,22.948,-0.125,-0.125,25.851,-0.529,25.851,True,1.11943,-0.19874,-0.19874,,,,0.02588,0.00024,0.00024
268a6cfa-b546-4a7c-8f75-fdc117645f22,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-8.486,4.210,-0.716,-0.565,4.210,0.565,4.205,True,-0.18582,0.18582,2.87651,-0.42925,0.42925,2.75673,,,
8921aa03-00b1-496a-9026-fe59823249a4,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-8.533,0.276,0.322,0.224,0.140,0.182,-0.058,True,1.03072,1.06365,1.10388,0.55969,0.62340,0.69704,,,
c9d1deb0-393c-41fc-a6c4-647b8e82ca4e,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--vacancy,vacancy,0.006,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5caa5181-0346-4986-8ce4-c88cf64c9c9d,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.011,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
31581c10-9a72-4a89-9733-5ac9e69199bd,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.012,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
61634486-8e77-4fb1-94c0-063886b13e02,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.482,18.108,-9.243,-9.243,18.108,-9.243,18.108,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
