,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,6.219079687207891
2,20.0,15.245622824601586
3,30.0,22.521600894559665
4,40.0,28.221991376635458
5,50.0,32.83325126068188
6,60.0,36.68281592867277
7,70.0,39.97829915316408
8,80.0,42.855402090821606
9,90.0,45.406518211886585
10,100.0,47.69697906856203
11,110.0,49.77451482092995
12,120.0,51.67497931428026
13,130.0,53.425950323875746
14,140.0,55.04907446038929
15,150.0,56.5616428577707
16,160.0,57.97767953389421
17,170.0,59.30871163192287
18,180.0,60.564326375218066
19,190.0,61.75258156965373
20,200.0,62.880313374345704
21,210.0,63.95337061418332
22,220.0,64.97679564983824
23,230.0,65.9549657535547
24,240.0,66.89170488027179
25,250.0,67.79037295724332
26,260.0,68.65393789724655
27,270.0,69.48503418957587
28,280.0,70.28601095766163
29,290.0,71.0589716731565
30,300.0,71.80580720377564
31,310.0,72.52822349215451
32,320.0,73.22776487811271
33,330.0,73.90583386104144
34,340.0,74.56370793441323
35,350.0,75.20255399738625
36,360.0,75.82344074983745
37,370.0,76.42734939987794
38,380.0,77.01518295199084
39,390.0,77.58777429554723
40,400.0,78.14589327479678
41,410.0,78.69025289032142
42,420.0,79.22151475685529
43,430.0,79.74029392185788
44,440.0,80.2471631326071
45,450.0,80.7426566257712
46,460.0,81.22727350218304
47,470.0,81.70148074005824
48,480.0,82.16571589217597
49,490.0,82.62038950593198
50,500.0,83.06588729974735
51,510.0,83.502572124661
52,520.0,83.93078573604592
53,530.0,84.35085039708362
54,540.0,84.76307033279267
55,550.0,85.1677330510155
56,560.0,85.56511054470462
57,570.0,85.95546038808111
58,580.0,86.3390267376954
59,590.0,86.71604124812642
60,600.0,87.08672391090847
61,610.0,87.45128382426773
62,620.0,87.80991990041298
63,630.0,88.16282151635612
64,640.0,88.51016911358514
65,650.0,88.85213475134499
66,660.0,89.18888261775233
67,670.0,89.52056950255343
68,680.0,89.84734523492139
69,690.0,90.169353089356
70,700.0,90.48673016242202
71,710.0,90.79960772281275
72,720.0,91.10811153697723
73,730.0,91.41236217231439
74,740.0,91.71247527977712
75,750.0,92.00856185753717
76,760.0,92.3007284972098
77,770.0,92.58907761400506
78,780.0,92.87370766205831
79,790.0,93.15471333605227
80,800.0,93.43218576018191
81,810.0,93.70621266539017
82,820.0,93.97687855575127
83,830.0,94.24426486477343
84,840.0,94.50845010235479
85,850.0,94.76950999305996
86,860.0,95.02751760630642
87,870.0,95.28254347904522
88,880.0,95.53465573143443
89,890.0,95.78392017597581
90,900.0,96.030400420577
91,910.0,96.274157965909
92,920.0,96.51525229745802
93,930.0,96.75374097260307
94,940.0,96.9896797030395
95,950.0,97.2231224328491
96,960.0,97.45412141248194
97,970.0,97.68272726891539
98,980.0,97.90898907220658
99,990.0,98.13295439867838
100,1000.0,98.3546693909335
