,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,1.8553764413845936e-05
1,10.0,2.2898307468995878e-05
2,20.0,0.00017172743990563497
3,30.0,0.21202090010068278
4,40.0,0.5605297767242126
5,50.0,0.9459125797298481
6,60.0,1.3715688428554254
7,70.0,1.8374776599452958
8,80.0,2.3418473228033996
9,90.0,2.881988055364362
10,100.0,3.45520505046459
11,110.0,4.058999675058898
12,120.0,4.691080201185128
13,130.0,5.3492227289475105
14,140.0,6.031656646782585
15,150.0,6.737105275103241
16,160.0,7.463266126517868
17,170.0,8.209930370385312
18,180.0,8.975282620165077
19,190.0,9.758679335154424
20,200.0,10.559510565534357
21,210.0,11.375739130986066
22,220.0,12.209183166500765
23,230.0,13.055985025027947
24,240.0,13.91715392108405
25,250.0,14.79210509751077
26,260.0,15.680043136214401
27,270.0,16.579890519407947
28,280.0,17.493300823254398
29,290.0,18.415949452828254
30,300.0,19.35283914228924
31,310.0,20.295360334938245
32,320.0,21.253550723410065
33,330.0,22.221188550136585
34,340.0,23.196938459663443
35,350.0,24.182278355461566
36,360.0,25.177878892785426
37,370.0,26.182633969058475
38,380.0,27.19632521924282
39,390.0,28.218707696894732
40,400.0,29.249498138142744
41,410.0,30.28826034729733
42,420.0,31.336194646295233
43,430.0,32.38957633631044
44,440.0,33.450182835801094
45,450.0,34.52253461914364
46,460.0,35.597928253655226
47,470.0,36.678329716638224
48,480.0,37.77170024711421
49,490.0,38.865004645398656
50,500.0,39.97512828946646
51,510.0,41.080412758189645
52,520.0,42.20191491323112
53,530.0,43.32491739025733
54,540.0,44.45331215662639
55,550.0,45.59304872791347
56,560.0,46.73284896651363
57,570.0,47.878366856977756
58,580.0,49.031950427689495
59,590.0,50.19049531943891
60,600.0,51.35702129263932
61,610.0,52.53014335943049
62,620.0,53.70238171049332
63,630.0,54.88052702259574
64,640.0,56.06576843007906
65,650.0,57.26090800582639
66,660.0,58.455330771364075
67,670.0,59.65916267366327
68,680.0,60.85315910136909
69,690.0,62.06997901978067
70,700.0,63.284649122151734
71,710.0,64.51021116231225
72,720.0,65.72916307095826
73,730.0,66.95736347687047
74,740.0,68.19110814749392
75,750.0,69.43689881211533
76,760.0,70.67145240591755
77,770.0,71.91046635558644
78,780.0,73.16844519526367
79,790.0,74.42555451075025
80,800.0,75.6837752937667
81,810.0,76.93823333374078
82,820.0,78.2150325817205
83,830.0,79.48953384273632
84,840.0,80.7602454837682
85,850.0,82.03333502748094
86,860.0,83.3294050231162
87,870.0,84.61864805588971
88,880.0,85.90446111882845
89,890.0,87.20309011409627
90,900.0,88.48786342362108
91,910.0,89.7887118247808
92,920.0,91.10575616494494
93,930.0,92.40649619742503
94,940.0,93.71970641147348
95,950.0,95.03496643863183
96,960.0,96.34984262728474
97,970.0,97.67105366784006
98,980.0,99.01292728901593
99,990.0,100.33058519675795
100,1000.0,
