,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,1.4528336729649767
2,20.0,3.40470972562098
3,30.0,5.690960673264005
4,40.0,7.897138345839516
5,50.0,9.698502298725389
6,60.0,11.06553666309998
7,70.0,12.081704574645931
8,80.0,12.83904627695514
9,90.0,13.410367637488399
10,100.0,13.848057037245665
11,110.0,14.188777058299772
12,120.0,14.458126027677379
13,130.0,14.674128610308289
14,140.0,14.849642065393684
15,150.0,14.993972478164753
16,160.0,15.113956390609724
17,170.0,15.214689238847917
18,180.0,15.300021304580477
19,190.0,15.372899769568102
20,200.0,15.435607861911878
21,210.0,15.489934346887663
22,220.0,15.537295253849537
23,230.0,15.578822417872495
24,240.0,15.615428665873413
25,250.0,15.647856359215687
26,260.0,15.67671393356878
27,270.0,15.702503684000312
28,280.0,15.725643095263562
29,290.0,15.746481364303268
30,300.0,15.765312307094932
31,310.0,15.782384521483127
32,320.0,15.797909449554703
33,330.0,15.812067819030531
34,340.0,15.825014824041126
35,350.0,15.836884318372702
36,360.0,15.847792229752182
37,370.0,15.857839355653798
38,380.0,15.867113664988496
39,390.0,15.875692202688366
40,400.0,15.883642673360635
41,410.0,15.891024764175523
42,420.0,15.897891254797818
43,430.0,15.904288952553605
44,440.0,15.910259483511634
45,450.0,15.915839964241643
46,460.0,15.921063574337367
47,470.0,15.92596004607888
48,480.0,15.930556084626868
49,490.0,15.934875729773141
50,500.0,15.938940668331945
51,510.0,15.942770504714357
52,520.0,15.946382995944406
53,530.0,15.949794256357308
54,540.0,15.953018936355619
55,550.0,15.95607037891276
56,560.0,15.958960756924347
57,570.0,15.961701194042401
58,580.0,15.964301871215023
59,590.0,15.966772120833824
60,600.0,15.969120510102766
61,610.0,15.971354915021214
62,620.0,15.973482586159749
63,630.0,15.975510207258228
64,640.0,15.977443947524307
65,650.0,15.979289508392599
66,660.0,15.981052165407357
67,670.0,15.982736805796737
68,680.0,15.984347962241502
69,690.0,15.985889843268417
70,700.0,15.987366360650853
71,710.0,15.988781154146071
72,720.0,15.990137613862913
73,730.0,15.991438900513451
74,740.0,15.99268796377654
75,750.0,15.993887558968371
76,760.0,15.99504026219986
77,770.0,15.996148484172881
78,780.0,15.997214482753202
79,790.0,15.998240374444881
80,800.0,15.999228144871262
81,810.0,16.000179658362356
82,820.0,16.001096666731243
83,830.0,16.001980817322966
84,840.0,16.002833660393705
85,850.0,16.003656655896762
86,860.0,16.00445117971547
87,870.0,16.005218529404413
88,880.0,16.00595992947611
89,890.0,16.006676536277453
90,900.0,16.007369442491306
91,910.0,16.00803968129398
92,920.0,16.008688230199585
93,930.0,16.00931601461923
94,940.0,16.009923911155962
95,950.0,16.010512750660585
96,960.0,16.011083321065996
97,970.0,16.011636370018785
98,980.0,16.012172607325056
99,990.0,16.012692707224726
100,1000.0,16.01319731050755
