,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.15928583828489187
1,10.0,0.10370372652483514
2,20.0,0.050424700377492304
3,30.0,0.3668207530684912
4,40.0,1.3796524076526306
5,50.0,2.6153955783581604
6,60.0,3.9365525642964574
7,70.0,5.245901789124197
8,80.0,6.497655866970571
9,90.0,7.680021870595917
10,100.0,8.79582644619318
11,110.0,9.85249185719738
12,120.0,10.858316768197861
13,130.0,11.819856860970349
14,140.0,12.746479503788397
15,150.0,13.640461987665828
16,160.0,14.507681832237846
17,170.0,15.350276857060988
18,180.0,16.17422920435634
19,190.0,16.980688900299207
20,200.0,17.771804271264266
21,210.0,18.552417330071172
22,220.0,19.31582725632582
23,230.0,20.071035874327347
24,240.0,20.817642915757705
25,250.0,21.556668194899636
26,260.0,22.286895149698886
27,270.0,23.01100055112476
28,280.0,23.725267370188597
29,290.0,24.43732642855783
30,300.0,25.14337926627976
31,310.0,25.845783053636566
32,320.0,26.53969643249195
33,330.0,27.232520528770646
34,340.0,27.92503128810403
35,350.0,28.607598861347885
36,360.0,29.28955853148456
37,370.0,29.970796598179984
38,380.0,30.647151779197536
39,390.0,31.321705149212928
40,400.0,31.99208926865634
41,410.0,32.661812550126626
42,420.0,33.3312109355351
43,430.0,33.9956133284978
44,440.0,34.65787672889036
45,450.0,35.31906312579714
46,460.0,35.97866570297297
47,470.0,36.638880252439535
48,480.0,37.29585687990781
49,490.0,37.950757224831
50,500.0,38.604411925164285
51,510.0,39.25910422710544
52,520.0,39.9104240993248
53,530.0,40.56158687407136
54,540.0,41.211033667894135
55,550.0,41.8590204864627
56,560.0,42.50470540997581
57,570.0,43.15418145968482
58,580.0,43.80130341391358
59,590.0,44.44465142375252
60,600.0,45.088345301037904
61,610.0,45.7331254643872
62,620.0,46.374836108164345
63,630.0,47.01483586948588
64,640.0,47.65866490459667
65,650.0,48.29842122027603
66,660.0,48.93829385646208
67,670.0,49.578099002278144
68,680.0,50.21700753157485
69,690.0,50.85442957847596
70,700.0,51.49386148353026
71,710.0,52.12769612433631
72,720.0,52.766833784256065
73,730.0,53.402991640136015
74,740.0,54.041819860512376
75,750.0,54.67489652424246
76,760.0,55.309182137207344
77,770.0,55.94482177658265
78,780.0,56.58104151568662
79,790.0,57.21334357285525
80,800.0,57.84339815910144
81,810.0,58.47910087051999
82,820.0,59.109193490499145
83,830.0,59.74751450421426
84,840.0,60.37702812675844
85,850.0,61.00715794095939
86,860.0,61.64246721820115
87,870.0,62.269040957268665
88,880.0,62.90215915025675
89,890.0,63.531494087963196
90,900.0,64.16390073753088
91,910.0,64.79455174770901
92,920.0,65.4221346041749
93,930.0,66.05329600118826
94,940.0,66.6799657012564
95,950.0,67.31136644582044
96,960.0,67.93963751437047
97,970.0,68.57009909798676
98,980.0,69.19804810805476
99,990.0,69.82734960741317
100,1000.0,
