,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023509427189424222,0.022725030310141475,0.033742419652583046,0.03668233154128258
2,20.0,0.17975846255005268,0.17870204742317308,0.21066535945799278,0.24698944816696064
3,30.0,0.7013893101705417,0.7026057359103829,0.7400403364987216,0.8584072583767673
4,40.0,1.786010318340067,1.7896102397961307,1.8082825120697799,2.0301068371834643
5,50.0,3.3673726595142437,3.3701216839477897,3.3589530726446855,3.6646508037397894
6,60.0,5.235105247117676,5.233922440334973,5.194952969981761,5.549870000265506
7,70.0,7.186107835518796,7.179934962361396,7.119617949718703,7.493206093770377
8,80.0,9.079790109371531,9.069288150193898,8.993394401386857,9.364873368169107
9,90.0,10.837586005604319,10.824313040105107,10.736523523090982,11.093975893726999
10,100.0,12.42557402736929,12.411306721382354,12.313473713818384,12.651246471954918
11,110.0,13.837208310624789,13.823586178798255,13.71633986219048,14.032649686106675
12,120.0,15.080736366857549,15.069132953777439,14.95243724797212,15.247681622362409
13,130.0,16.17128945309474,16.162745807997446,16.036285531687035,16.31196443291965
14,140.0,17.1263077618977,17.121568819352362,16.984957466745005,17.24302369716407
15,150.0,17.963076557334283,17.96266257726041,17.815574925206498,18.058065908332605
16,160.0,18.697607990299705,18.701830442024292,18.54401530645632,18.77289827217796
17,170.0,19.344133589627784,19.353172597068106,19.184481874061145,19.401551902642957
18,180.0,19.91503301533752,19.928957053316,19.74937916690254,19.956185833334224
19,190.0,20.42092177509538,20.43966897148217,20.249314487914646,20.447260064888194
20,200.0,20.870883874510028,20.894406711077362,20.69339059644956,20.883665336569937
21,210.0,21.272589241148914,21.300815177685685,21.089334721352003,21.27293045684506
22,220.0,21.63258495845155,21.665319431469733,21.44366534198966,21.62145314618046
23,230.0,21.956397284519504,21.99350078759083,21.76196112157709,21.934674875057706
24,240.0,22.248690641369667,22.290005131483323,22.048929854783225,22.217166944662864
25,250.0,22.51348677401432,22.55889117119059,22.308573164281718,22.472833323821096
26,260.0,22.754192339383724,22.80351240825639,22.544300752871703,22.70505335437441
27,270.0,22.973704718226017,23.02666041292071,22.759058821219195,22.91664782989848
28,280.0,23.174499348257026,23.230988268306408,22.955324537422722,23.110033545007273
29,290.0,23.358714751171,23.418716358561007,23.135280989156104,23.287362984875422
30,300.0,23.52826632943052,23.591553070664023,23.300781342155908,23.450440611131896
31,310.0,23.684707757934625,23.751058596047677,23.453406001864188,23.600799470267837
32,320.0,23.82944064204887,23.89878359183786,23.59456331949643,23.739782606023446
33,330.0,23.963678848626287,24.03580639981048,23.725479477418666,23.86863699373395
34,340.0,24.088388639150587,24.16325216297059,23.84717569429185,23.98834716834979
35,350.0,24.204649893440024,24.282097619674772,23.960636091483664,24.099889407085307
36,360.0,24.313221035076147,24.39310290468617,24.066674202597355,24.20404359068254
37,370.0,24.4147671239073,24.49702136879848,24.165947807270825,24.301396690320114
38,380.0,24.50994097127016,24.594340827411866,24.25913536375314,24.392688972894952
39,390.0,24.599295312260903,24.685797830049417,24.346756517243524,24.478434642717662
40,400.0,24.683443810412946,24.772000548703502,24.42938956566088,24.559112048039616
41,410.0,24.762725706066977,24.853156768774706,24.50745918736167,24.635195445960957
42,420.0,24.83750373632103,24.929774616963485,24.581294886080094,24.7070678662491
43,430.0,24.908162612380835,25.002064216217658,24.651285444294135,24.775014144603208
44,440.0,24.97504991362038,25.070582232373397,24.717805829058822,24.839317513940905
45,450.0,25.038516046056387,25.135547900153437,24.7810953638173,24.900440971460217
46,460.0,25.09866098886383,25.197198047055494,24.84137838696031,24.95848130623693
47,470.0,25.155838571948856,25.25568540715331,24.898911356411272,25.013641787980788
48,480.0,25.210231486243003,25.311188265066452,24.953884889805636,25.066278140467865
49,490.0,25.261965301178357,25.3642749118102,25.00651291173354,25.116501859000195
50,500.0,25.31131752372262,25.414723644059325,25.057012764769997,25.1644238940156
51,510.0,25.35840273297274,25.46276959050843,25.105557607873816,25.210213209676187
52,520.0,25.403406112496228,25.508728025128075,25.152160981308885,25.254073570411087
53,530.0,25.44630665596486,25.55253975470576,25.196965431681896,25.296117330902202
54,540.0,25.487400398933204,25.594397893275,25.240231191766583,25.336391009265324
55,550.0,25.52676040030494,25.634453810177494,25.28200222966633,25.375103597370043
56,560.0,25.56442503357401,25.672771278183518,25.32225052931705,25.41234700446229
57,570.0,25.600438977431665,25.70954992440141,25.36126818932618,25.448122210589585
58,580.0,25.63508560808478,25.744587802934774,25.39897444836742,25.4825621762881
59,590.0,25.668325012678224,25.77832762137693,25.435598965313712,25.515714546310814
60,600.0,25.700101063761597,25.81069547089428,25.471188045238144,25.547729432210655
61,610.0,25.730890618292843,25.841574699909007,25.505563538877343,25.578594614428166
62,620.0,25.760289895140378,25.87131205199257,25.53919833634621,25.60842489024301
63,630.0,25.78852052979306,25.89981373805388,25.571747538703942,25.63722247842812
64,640.0,25.815792008372668,25.927228912652147,25.6034410940435,25.665054276342126
65,650.0,25.84200472681075,25.953673697923325,25.634528471936765,25.692077652041686
66,660.0,25.867173537737695,25.979028413788516,25.66466913440313,25.718133948156982
67,670.0,25.891448784664917,26.00328622269445,25.694153931520255,25.743282197474947
68,680.0,25.91482967405769,26.02672808210163,25.72302767755488,25.76783172907338
69,690.0,25.937248720725144,26.049288366838425,25.75115161082714,25.791666800922826
70,700.0,25.959062355993257,26.070595270446738,25.77880377537182,25.81473848818855
71,710.0,25.98010979561654,26.091281142045883,25.80583755983834,25.837066246807115
72,720.0,26.00024895817483,26.111731384043768,25.832156548995833,25.858678271386577
73,730.0,26.019640424582043,26.130843041194726,25.858100212957936,25.879857311219293
74,740.0,26.0384626136914,26.1492126901952,25.883681338313558,25.900442791680245
75,750.0,26.056546736289185,26.167063861192005,25.90861725937538,25.920346493530225
76,760.0,26.0739275975139,26.18409406220979,25.933061921359965,25.939773582401568
77,770.0,26.090923794578003,26.200700796511363,25.957296510275466,25.958763295602516
78,780.0,26.107245069310906,26.216653064203797,25.98105573468736,25.977079279570134
79,790.0,26.122890327987047,26.23194215823883,26.004399669817413,25.994934758879268
80,800.0,26.138152141919537,26.24657419790191,26.027493199662636,26.012382966434668
81,810.0,26.152786936255477,26.260691311519704,26.050074648234517,26.029367984365564
82,820.0,26.166947129944077,26.27447108626448,26.07239192857879,26.04597351198831
83,830.0,26.18042571991336,26.287435576837236,26.094438280476275,26.06229725740595
84,840.0,26.193664773588644,26.299948587544375,26.11612001284669,26.07802481072259
85,850.0,26.206663633392154,26.312395546372297,26.137615719155843,26.093231475606554
86,860.0,26.218964445025804,26.324048347834722,26.158790050630675,26.108334689695095
87,870.0,26.230976970088957,26.335193468916284,26.17973426844012,26.12308258578525
88,880.0,26.242428056255704,26.345976991726456,26.200330244852665,26.137438790501786
89,890.0,26.253601451099698,26.356629289311545,26.220803843831018,26.15141902454812
90,900.0,26.26449088587389,26.36670572163182,26.241094188287736,26.164984620379062
91,910.0,26.27489828379667,26.376352084711897,26.26102256927157,26.178416456198907
92,920.0,26.28499843845118,26.385908068773787,26.280836183883675,26.191609388299685
93,930.0,26.294851853872494,26.394603194191607,26.300478269764824,26.20434434032523
94,940.0,26.30432332678048,26.403421335578994,26.319917964367228,26.2168762665236
95,950.0,26.313509795857538,26.411771239273378,26.339188400206453,26.229058387995526
96,960.0,26.322388267454425,26.419483445363717,26.358270027667295,26.241077926081278
97,970.0,26.330984481031006,26.427689412327954,26.377219154014618,26.25286117867745
98,980.0,26.339424396226235,26.435123796157903,26.395956621696666,26.264262677007643
99,990.0,26.347546763692545,26.442314317939175,26.414607987355765,26.27557848014277
100,1000.0,,,,
