,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.541275246254937,3.152168464936704,33.9853358224859,0.011110954819018769,0.6236981623462371,0.007656366614438974
2,20.0,15.57648850119042,10.052335409966425,42.94708125630941,0.101073569597404,3.010374208577822,0.07003500886560689
3,30.0,21.861041148385322,16.437256131160918,49.90689769755429,0.3828766621972538,6.005772102875996,0.2752382317513005
4,40.0,27.08886444650251,21.71574246828333,55.50123978294406,0.9317527084986127,8.884758714544088,0.7119120052949249
5,50.0,31.49892502357106,26.12950153089537,60.16138854854025,1.747502009417372,11.498269299939892,1.4032491035176715
6,60.0,35.30158326526155,29.90988312921797,64.14738900100117,2.78364325218518,13.850321822890095,2.317272797708751
7,70.0,38.64000439200528,33.215260086120125,67.62329840271094,3.9796377545092256,15.977109104096218,3.4007607162429476
8,80.0,41.612222977213264,36.15202318212811,70.70004192848901,5.279089273383908,17.91626121691588,4.600282247643362
9,90.0,44.288140212830875,38.793998164636804,73.45649923716952,6.636486444593209,19.6994839381062,5.870803439167275
10,100.0,46.71949887584284,41.194468654261755,75.95079340095532,8.017911951959855,21.351820863400402,7.177599600371949
11,110.0,48.94575125715779,43.39326764370625,78.22692282115418,9.39936825032722,22.892703586649972,8.495317773557204
12,120.0,50.99768493012775,45.42104766756175,80.31892828895243,10.764551497452528,24.337260077783867,9.806162097034688
13,130.0,52.899779818637306,47.30195547645752,82.25363633092375,12.102817227543158,25.697431342692177,11.098064895984797
14,140.0,54.671806609725664,49.05537892097261,84.05252813613632,13.407553924614584,26.9828165643299,12.363146959088873
15,150.0,56.32994749045251,50.69713241465325,85.73304756117324,14.674964013427616,28.201281790039555,13.596522419141753
16,160.0,57.88760306021096,52.24028842467431,87.30953734720188,15.903181611761823,29.359390318744854,14.795410160443495
17,170.0,59.35598595687804,53.69577714673401,88.7939223551269,17.091646685576148,30.462706640364093,15.958489084508212
18,180.0,60.744565533372494,55.072829212778004,90.19621680635723,18.240666395921487,31.516013076829424,17.085437022616482
19,190.0,62.061406172922084,56.37930902381142,91.52490670104861,19.351110028127216,32.52346666088395,18.17660391021407
20,200.0,63.31342821912388,57.62196998635884,92.78724217137197,20.424198062949802,33.488714987927295,19.23278150927758
21,210.0,64.50661168721504,58.806652811270055,93.98946383202119,21.46135715303146,34.41498361212994,20.25504192770846
22,220.0,65.64615706288288,59.93844154979236,95.13698007271552,22.464121081929292,35.305143401989426,21.24462492590133
