calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0bdf883d-fc77-4874-93c5-7f7a473908de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079114587460893,13.079114587460893,13.079114587460893,90.0,90.0,90.0,1e-08,negative,0.240,0.240,0.240,0.000,0.000,0.000,0.240,0.240,0.240,0.000,0.000,0.000,0.240,0.240,0.240,0.000,0.000,0.000,0.000,0.000,0.000,0.231,-0.000,0.000,0.000,0.000,0.000,-0.000,0.231,0.000,0.000,0.000,0.000,-0.000,-0.000,0.231
8e5bacfe-1ae9-4957-845f-1a1d156f1a63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4378635498416905,5.4378635498416905,5.4378635498416905,90.0,90.0,90.0,1e-08,negative,143.940,146.427,146.428,0.000,-0.000,-0.000,146.427,143.940,146.428,-0.000,-0.000,0.000,146.427,146.427,143.940,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.739,0.000,-0.000,0.000,0.000,0.000,0.000,116.739,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.739
0bdf883d-fc77-4874-93c5-7f7a473908de,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079114587460893,13.079114587460893,13.079114587460893,90.0,90.0,90.0,1e-08,positive,0.240,0.240,0.240,0.000,0.000,0.000,0.240,0.240,0.240,0.000,0.000,0.000,0.240,0.240,0.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.231
8e5bacfe-1ae9-4957-845f-1a1d156f1a63,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4378635498416905,5.4378635498416905,5.4378635498416905,90.0,90.0,90.0,1e-08,positive,143.940,146.427,146.427,0.000,-0.000,0.000,146.427,143.940,146.427,0.000,-0.000,-0.000,146.427,146.427,143.940,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.739,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.739,0.000,0.000,0.000,-0.000,0.000,0.000,116.739
e7c62517-f35e-48d2-b95b-6b95ef2a8628,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079114587460893,13.079114587460893,13.079114587460893,90.0,90.0,90.0,1e-07,negative,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.240,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.240,-0.000,0.000,0.000,0.000,-0.000,0.000,0.240
ad195834-f200-4d8e-b821-1ac67229d52c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4378635498416905,5.4378635498416905,5.4378635498416905,90.0,90.0,90.0,1e-07,negative,143.940,146.427,146.427,0.000,-0.000,0.000,146.427,143.940,146.427,0.000,0.000,-0.000,146.427,146.427,143.940,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.788,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.788,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.788
e7c62517-f35e-48d2-b95b-6b95ef2a8628,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079114587460893,13.079114587460893,13.079114587460893,90.0,90.0,90.0,1e-07,positive,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.240,0.240,0.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.240,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.240,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.240
ad195834-f200-4d8e-b821-1ac67229d52c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4378635498416905,5.4378635498416905,5.4378635498416905,90.0,90.0,90.0,1e-07,positive,143.940,146.427,146.427,0.000,-0.000,-0.000,146.427,143.940,146.427,0.000,0.000,-0.000,146.427,146.427,143.940,0.000,-0.000,0.000,-0.000,0.000,0.000,-18.788,-0.000,0.000,0.000,-0.000,0.000,0.000,-18.788,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.788
1d2f5a11-d351-4e1e-9426-474f5d6b1fb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079114587460893,13.079114587460893,13.079114587460893,90.0,90.0,90.0,1e-06,negative,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.240,0.240,0.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.032,0.000,-0.000,0.000,0.000,0.000,0.000,0.032,-0.000,0.000,0.000,0.000,0.000,-0.000,0.032
ea2f8293-eac2-43dd-838b-5ddfe0c13339,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4378635498416905,5.4378635498416905,5.4378635498416905,90.0,90.0,90.0,1e-06,negative,143.940,146.428,146.428,-0.000,-0.000,0.000,146.428,143.940,146.428,-0.000,0.000,0.000,146.428,146.428,143.940,0.000,0.000,-0.000,0.000,-0.000,0.000,116.739,0.000,-0.000,-0.000,0.000,0.000,0.000,116.739,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.739
1d2f5a11-d351-4e1e-9426-474f5d6b1fb5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.079114587460893,13.079114587460893,13.079114587460893,90.0,90.0,90.0,1e-06,positive,0.240,0.240,0.240,0.000,0.000,0.000,0.240,0.240,0.240,0.000,0.000,0.000,0.240,0.240,0.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.032,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.032,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.032
ea2f8293-eac2-43dd-838b-5ddfe0c13339,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4378635498416905,5.4378635498416905,5.4378635498416905,90.0,90.0,90.0,1e-06,positive,143.939,146.427,146.427,-0.000,-0.000,-0.000,146.427,143.939,146.427,0.000,-0.000,0.000,146.427,146.427,143.939,0.000,0.000,0.000,-0.000,0.000,-0.000,116.739,-0.000,0.000,0.000,-0.000,-0.000,-0.000,116.739,0.000,0.000,-0.000,-0.000,0.000,-0.000,116.739
cd5f2d49-7ba6-423c-877d-2011eb6dac0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.239191465407705,11.239191465407705,11.239191465407705,90.0,90.0,90.0,1e-08,negative,11.035,12.928,12.928,0.000,0.000,0.000,12.928,11.035,12.928,0.000,0.000,0.000,12.928,12.928,11.035,0.000,0.000,0.000,0.000,-0.000,-0.000,12.730,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.730,0.000,-0.000,-0.000,0.000,0.000,0.000,12.730
cd5f2d49-7ba6-423c-877d-2011eb6dac0f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.239191465407705,11.239191465407705,11.239191465407705,90.0,90.0,90.0,1e-08,positive,11.035,12.928,12.928,-0.000,-0.000,-0.000,12.928,11.035,12.928,-0.000,-0.000,-0.000,12.928,12.928,11.035,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.730,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.730
5c5e901a-54bd-4b4b-b1a8-08a0dbfbf5e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.239191465407705,11.239191465407705,11.239191465407705,90.0,90.0,90.0,1e-07,negative,11.035,12.928,12.928,-0.000,0.000,0.000,12.928,11.035,12.928,0.000,-0.000,0.000,12.928,12.928,11.035,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.718,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.718,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.718
5c5e901a-54bd-4b4b-b1a8-08a0dbfbf5e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.239191465407705,11.239191465407705,11.239191465407705,90.0,90.0,90.0,1e-07,positive,11.035,12.928,12.928,0.000,-0.000,-0.000,12.928,11.035,12.928,-0.000,-0.000,-0.000,12.928,12.928,11.035,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.718,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.718
a25ce3fe-116d-4cd9-ad36-cd4a73380736,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.239191465407705,11.239191465407705,11.239191465407705,90.0,90.0,90.0,1e-06,negative,11.034,12.928,12.928,-0.000,0.000,0.000,12.928,11.034,12.928,0.000,-0.000,0.000,12.928,12.928,11.034,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.718,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.718,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.718
a25ce3fe-116d-4cd9-ad36-cd4a73380736,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuNi2,oqmd-1236617,oqmd-1236617,11.239191465407705,11.239191465407705,11.239191465407705,90.0,90.0,90.0,1e-06,positive,11.035,12.928,12.928,-0.000,-0.000,-0.000,12.928,11.035,12.928,-0.000,-0.000,-0.000,12.928,12.928,11.035,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.718,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.718
