,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,51.63368443334005,0.9328362324991969,0.022598796604444745,9.887335505662184e-08,0.10505004031111762,0.006872056551921181
2,20.0,54.37342571767918,3.638093558879905,0.12788796051694118,0.00010022633123573812,1.0859003786245813,0.06298590655392591
3,30.0,56.36217168790016,7.305924119287979,0.3960186009675354,0.0010417811605958876,3.3313216205899012,0.250265148395718
4,40.0,58.04686976211976,11.201744871516333,0.917054724068485,0.0037053650675786557,6.259149958265696,0.6609011342694425
5,50.0,59.526584345954,14.933548754001187,1.711135825993526,0.008763077576878752,9.357238341162416,1.3281730014433062
6,60.0,60.839788206493395,18.37197557657792,2.7369493817686794,0.01699287803581953,12.3765549374728,2.226217969263719
7,70.0,62.013346107571905,21.501708628569947,3.931935040227765,0.02946556918790729,15.221780952853951,3.3026206006879266
8,80.0,63.069480336759185,24.346572518282905,5.236346317003463,0.0475953447524646,17.867782528628755,4.5021133345211695
9,90.0,64.0266573265561,26.940189354094638,6.601931934348682,0.07305704370221155,20.318490178900895,5.777295803660151
10,100.0,64.90002125653665,29.315605265322972,7.9929393885900435,0.1076232011384835,22.58862427558779,7.091455510117117
11,110.0,65.70191104963087,31.502116809023853,9.384264688591571,0.15299400706661861,24.695871152917494,8.417829709767195
12,120.0,66.44238143020114,33.524717753003934,10.758990670743563,0.21066522444845745,26.65766120428769,9.737715633916979
13,130.0,67.12966062944966,35.40443208496522,12.10616635156136,0.28184716155802225,28.489957023950126,11.038504478134326
14,140.0,67.7705255823976,37.15888491263843,13.419054502722638,0.3674296382017097,30.20691105757658,12.312019356564452
15,150.0,68.37059952842628,38.802877832145406,14.693833420134029,0.4679814733588108,31.820887438549573,13.553230077118613
16,160.0,68.93458473703357,40.34889421587759,15.928666922571647,0.5837727105558804,33.34262307733016,14.759303721349077
17,170.0,69.46644374281614,41.80751962613684,17.123050584738312,0.7148098160382959,34.78142869005976,15.928920797161366
18,180.0,69.96954066852808,43.18778355887907,18.277357222552723,0.8608766157170694,36.1453874236948,17.06178979020564
19,190.0,70.44675190679422,44.49743465877555,19.39252313138353,1.0215760474574749,37.4415346704107,18.158305546838793
20,200.0,70.90055332584454,45.74316185870726,20.46983265507654,1.196369659156172,38.67601433674527,19.21931024530446
21,210.0,71.33308945000681,46.93077234557259,21.510771063662038,1.3846131553541734,39.85421188423977,20.24592690641364
22,220.0,71.74622873694861,48.065335305800744,22.516924760784946,1.5855872460082434,40.980866434536054,21.239443975328363
23,230.0,72.14160806777616,49.15129858957093,23.489914249871685,1.7985236677584027,42.060164801752975,22.20123579223047
24,240.0,72.52066881240047,50.192583908155164,24.431349760951004,2.0226266175842054,43.09582026908012,23.132708266516254
25,250.0,72.8846862696593,51.19266495542574,25.34280253980144,2.25709003581726,44.09113863814337,24.035262245914026
26,260.0,73.234793860841,52.1546318845301,26.225786943160053,2.5011112586878532,45.049073721832684,24.910269302502325
27,270.0,73.57200313956491,53.08124482535613,27.081749964286317,2.7539015730361003,45.972274100330175,25.75905622047471
28,280.0,73.89722044302295,53.974978552045386,27.91206583800942,3.014694177580064,46.86312264625961,26.582895565779726
29,290.0,74.21126082920742,54.83805996434804,28.71803408581282,3.282750006174939,47.72377005675787,27.383000486661317
30,300.0,74.51485980716384,55.672499701604,29.50087985672221,3.5573618114492276,48.55616340679593,28.160522435308547
31,310.0,74.80868326171034,56.48011894014198,30.26175576571673,3.8378568495958163,49.36207055437629,28.916550882789107
32,320.0,75.09333589246185,57.262572215742146,31.001744673667957,4.123598453072478,50.14310107837184,29.652114369951992
33,330.0,75.36936842357615,58.02136694891856,31.721863022998065,4.413986729516956,50.90072430798441,30.368182429071833
34,340.0,75.63728379099462,58.75788022167078,32.42306446306516,4.708458582984108,51.636284903925684,31.06566804779073
35,350.0,75.89754247487893,59.47337325211902,33.106243583674335,5.006487217587747,52.351016371188685,31.74543044455752
36,360.0,76.15056711400196,60.16900393211463,33.77223963464196,5.307581253317964,53.046052817994116,32.40827799453827
37,370.0,76.39674651419729,60.84583772783507,34.421840151240836,5.611283558559003,53.72243922235412,33.05497119491597
38,380.0,76.63643914323472,61.50485719108801,35.05578443485197,5.91716988297131,54.38114042424402,33.68622559422381
39,390.0,76.86997618858301,62.146970286784864,35.67476685869655,6.224847357263098,55.023049025810344,34.30271463587458
40,400.0,77.09766424165637,62.77301770776861,36.27943998290345,6.533952912366873,55.64899235278778,34.90507238424433
41,410.0,77.31978766166509,63.383779320196304,36.870417472936516,6.844151659122898,56.259738606197416,35.49389611456621
42,420.0,77.53661066364243,63.97997985978748,37.448276822113414,7.1551352603088905,56.85600231344055,36.0697487569628
43,430.0,77.74837916818035,64.5622939803804,38.013561883306075,7.466620319367023,57.438449171364745,36.633161191288785
44,440.0,77.95532244461823,65.13135074069652,38.56678521769876,7.778346804135195,58.00770036006494,37.18463439377598
45,450.0,78.15765457462722,65.68773760226712,39.10843027018238,8.090076519043897,58.564336394682634,37.72464143937629
46,460.0,78.35557575913576,66.23200400073314,39.63895338175206,8.401591635357903,59.10890057279503,38.253629365588374
47,470.0,78.54927348821147,66.76466454374095,40.158785649705024,8.71269328595965,59.64190206686428,38.772020904666256
48,480.0,78.73892359071954,67.2862018810895,40.66833464631924,9.023200228730264,60.1638187043601,39.28021609174909
49,490.0,78.92469117822587,67.79706928645753,41.16798600641078,9.332947580667728,60.67509947237617,39.778593756671185
50,500.0,79.10673149563488,68.29769298464028,41.65810489378618,9.641785623398341,61.176166778624925,40.26751290723528
51,510.0,79.28519068935962,68.78847425370596,42.13903735597003,9.949578679587372,61.66741849650951,40.747314011532964
52,520.0,79.4602065024113,69.26979132759384,42.61111157611719,10.256204058897291,62.149229818400784,41.218320186618506
53,530.0,79.63190890456205,69.74200112136619,43.074639030295884,10.56155107149575,62.62195493816015,41.6808383004738
54,540.0,79.80042066470637,70.20544079853317,43.52991555783375,10.865520106660943,63.08592858134654,42.13515999381512
55,550.0,79.96585787164635,70.66042919741311,43.977222351767224,11.168021773707077,63.54146739925618,42.581562627869474
56,560.0,80.12833040876654,71.1072681314329,44.41682687588633,11.468976102261243,63.98887124100964,43.020310163829784
57,570.0,80.28794238739397,71.5462435764533,44.848983714383635,11.768311798796397,64.42842431620257,43.45165397929189
58,580.0,80.44479254307943,71.97762675666998,45.2739353595479,12.065965556292573,64.8603962591624,43.87583362657631
