,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,0.8927064344536991
2,20.0,2.4775269512657774
3,30.0,4.283994404549082
4,40.0,6.230703427721192
5,50.0,8.194882706561387
6,60.0,10.090032028712288
7,70.0,11.87598412986122
8,80.0,13.541140597706264
9,90.0,15.087884132268904
10,100.0,16.5244514811173
11,110.0,17.86094688538434
12,120.0,19.107524236496065
13,130.0,20.273629026920112
14,140.0,21.36774012909092
15,150.0,22.397338706741536
16,160.0,23.368973482039014
17,170.0,24.288360536486056
18,180.0,25.1604892071546
19,190.0,25.989721762630648
20,200.0,26.779882259544298
21,210.0,27.534333584981567
22,220.0,28.256043282167887
23,230.0,28.947639372041028
24,240.0,29.61145753537984
25,250.0,30.24958096389097
26,260.0,30.863874049513804
27,270.0,31.4560109194965
28,280.0,32.027499668085724
29,290.0,32.579702995167565
30,300.0,33.11385584126869
31,310.0,33.6310805065246
32,320.0,34.13239965667368
33,330.0,34.61874754942613
34,340.0,35.09097975732645
35,350.0,35.549881616275734
36,360.0,35.99617559044186
37,370.0,36.430527712692026
38,380.0,36.85355323375178
39,390.0,37.265821591931804
40,400.0,37.66786079760212
41,410.0,38.06016131199726
42,420.0,38.44317948779876
43,430.0,38.817340628827175
44,440.0,39.1830417177554
45,450.0,39.54065385365258
46,460.0,39.890524435250995
47,470.0,40.23297912079539
48,480.0,40.56832359110042
49,490.0,40.89684513886656
50,500.0,41.218814104212285
51,510.0,41.534485173818624
52,520.0,41.844098558810586
53,530.0,42.147881064626674
54,540.0,42.44604706445671
55,550.0,42.73879938643458
56,560.0,43.0263301235264
57,570.0,43.308821374026635
58,580.0,43.58644591962025
59,590.0,43.85936784719812
60,600.0,44.12774311990526
61,610.0,44.39172010228011
62,620.0,44.65144004383485
63,630.0,44.907037524933095
64,640.0,45.15864086843444
65,650.0,45.40637252018042
66,660.0,45.65034940112221
67,670.0,45.89068323355326
68,680.0,46.12748084370921
69,690.0,46.360844442745325
70,700.0,46.590871887910815
71,710.0,46.81765692556767
72,720.0,47.04128941754711
73,730.0,47.2618555521773
74,740.0,47.47943804123152
75,750.0,47.694116303877436
76,760.0,47.90596663866185
77,770.0,48.11506238444178
78,780.0,48.32147407110042
79,790.0,48.525269560819105
80,800.0,48.7265141805931
81,810.0,48.92527084665205
82,820.0,49.12160018135052
83,830.0,49.31556062307955
84,840.0,49.50720852968718
85,850.0,49.69659827586352
86,860.0,49.88378234490513
87,870.0,50.06881141524836
88,880.0,50.25173444211147
89,890.0,50.43259873459264
90,900.0,50.61145002850247
91,910.0,50.78833255522887
92,920.0,50.96328910687484
93,930.0,51.13636109792257
94,940.0,51.30758862362842
95,950.0,51.477010515368015
96,960.0,51.644664393111896
97,970.0,51.81058671521046
98,980.0,51.97481282565028
99,990.0,52.13737699893939
100,1000.0,52.2983124827536
