,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.794910203827165,-785.6831410588835,-108.05759937801699,20.421173707486915,0.015335662166646096,8.898276519570413,0.02206615335098453,0.031648323872238544,0.028289323478575067
2,20.0,7.658910383098149,-4266.026173377924,-360.8361064076072,26.452673079517428,0.14376986097350783,-169.31634055676008,0.20618817599855974,0.29927010248689645,0.24281321901412273
3,30.0,10.825998602600036,-10438.890977660078,-2908.7980315221866,26.353317030762053,0.6013566023467308,-593.8107661305409,0.8310197290582795,1.1852242091831833,0.9194985556931895
4,40.0,13.323025609760704,-33460.96938650253,-4021.79585262534,25.95472200304244,1.578433224234007,-496.9083383580456,2.0741647519304203,2.8010636464286955,2.209347417512213
5,50.0,15.551563818805615,-76601.58322326138,-12950.55108569297,25.443580297857693,3.033037400781111,-650.7082588060377,3.811232994649169,4.879268241097265,3.9671311525665733
6,60.0,17.563904914947035,-111671.49586681377,-1380.0147882067831,25.03490723956905,4.788213270912766,-575.2512725570424,5.799631989423749,7.104683905949023,5.953500677484988
7,70.0,19.35066849580232,-225503.97854204886,-5944.804419060001,24.7516739930123,6.664187030209658,-866.575306068041,7.8319140668025735,9.260432086361156,7.972971364112766
8,80.0,20.904778258206424,-422940.21178638417,-51932.477594500415,24.562883650959684,8.529255554390694,-2073.5224988520304,9.775217328236788,11.232703515321449,9.902291779964374
9,90.0,22.231403459839367,-628739.0697444028,-50793.104761408205,24.438476255922897,10.303013455710321,-2009.199352065763,11.560836897852072,12.978874208931996,11.67780251924596
10,100.0,23.345472689341904,-969321.8782906998,-62109.0776483369,24.357090772682348,11.944268255170526,-1975.419053226426,13.16308481515784,14.496747584631844,13.27549603535201
11,110.0,24.25885009504098,-1749709.9361631284,-105502.63665835107,24.304625900649626,13.437669396341583,73.38195936137356,14.581272798310815,15.803864390133281,14.69455016146048
12,120.0,24.9851487634867,-2369237.5946501186,-46996.350671269465,24.271827780134565,14.783267942837549,-1002.6014208197871,15.827490315755002,16.925205793729077,15.946162395558316
13,130.0,25.54525684814276,-3702345.3078626506,-147478.09787149332,24.252582771989623,15.989425402392193,-4822.738349141311,16.91922505382857,17.88675424012097,17.04674374447937
14,140.0,25.94736597412202,-4591527.347792965,-216213.31976143218,24.242793375070192,17.068368191031134,-3481.6318991076314,17.87527013572962,18.71281655733504,18.014087145088247
15,150.0,26.2097991790079,-9430454.780259162,-196653.47231618277,24.23966055443214,18.033570458832045,-4228.161179349621,18.71364921791123,19.425013445277397,18.865377418664583
16,160.0,26.346387089708408,-9371073.579291442,-304758.92717638315,-140.84934774204305,18.898312130924523,-2457.2038740755966,19.450682923394687,20.041211347301218,19.61627506238402
17,170.0,26.374357463035413,8565283.584719948,-323731.5215178829,-1593.2126991757134,19.674947240227205,-2881.294796069113,20.10069164897302,20.576613818898668,20.28059716871163
18,180.0,26.306079789883988,-14613698.77108811,-28250.401123463093,31.83598061570703,20.374591615777064,-7873.984877846035,20.67601493371365,21.04440120912662,20.870303789215072
19,190.0,26.157027389363538,-74559267.485788,-406910.4517985549,30.852838657082337,21.0070441054783,-7998.460929188072,21.18716740492138,21.454718653314227,21.395633184818855
20,200.0,25.94731746749451,-56880801.19706329,-929492.7882904776,30.103469116458932,21.58083718559304,-10957.494724880722,21.643057738679733,21.816304148707136,21.86529598880515
21,210.0,25.67822446506103,-61686506.36527133,-97130.97515862076,29.29048130067723,22.103339753555456,-3426.918495775616,22.051223587290643,22.136468865284726,22.286679028339577
22,220.0,25.371578500503887,-121760489.07533082,-645220.4758123463,28.597330730981938,22.58088312064148,5411.55963907981,22.418026218486176,22.42111044808674,22.666043365788735
23,230.0,25.03343896916171,840188470.7811232,-2488473.2450839547,28.13536782419538,23.018893580656346,-3356.6991678558948,22.748843600250176,22.675466077696477,23.0086951223205
24,240.0,24.675937750222392,-186591.21543059367,-2805571.6407369194,27.643913490053993,23.422018007671845,-6088.847539362662,23.04823211251512,22.90330674872432,23.319143361852543
25,250.0,24.30494517607063,-358891183.5057675,-1095008.9490769964,27.243839184107607,23.794233239583576,-9917.945287816125,23.320060890909772,23.108195841074572,23.601224687277945
26,260.0,23.929162255358012,14255686.017902067,-490515.4410219397,26.87110560536015,24.138938301560643,-13738.489044486147,23.567624047692405,23.293407905008507,23.85821321213983
27,270.0,23.554833192662418,-474969433.0965409,-4673434.155747207,26.515036913440525,24.45904984509421,-2495.623589570415,23.79373042694945,23.46111885053639,24.0929125036301
28,280.0,23.186541448367386,6575717788.702776,-5403525.5899974285,26.307751236355237,24.757066700686817,-10190.781511318797,24.000795740336702,23.613643860133106,24.307731745574408
29,290.0,22.824786820412555,-49004110.34793698,-5818583.462609633,25.863467657560655,25.035131498847697,-4359.4476007655485,24.190887442289362,23.752820141678,24.504749213846832
30,300.0,22.476665099950377,47144169.57933996,-8891788.604804844,25.6261179863196,25.295096338273567,2285.7089451297074,24.36579145738531,23.880013860125363,24.685761687489936
31,310.0,22.140160401237548,-12891720.81487827,-12562700.493067967,25.578790356844557,25.53854499583546,-4883.658471089215,24.52707063669167,23.996460834473705,24.852328602225697
32,320.0,21.82036202144842,-51619476.753349565,-14223174.555031478,25.366508239625475,25.766845602325027,4330.284900303237,24.67605794009802,24.10362658961763,25.005812570631864
33,330.0,21.523416850492627,-25368.103526540155,-30555815.416545857,25.006477444999934,25.98118841199775,562.2967293054505,24.813928879294046,24.202412130386477,25.147406222319265
34,340.0,21.242186033500708,-19052.26394972005,-45664595.76585213,24.941300185730324,26.18259939891456,-8486.249069529953,24.94172136276367,24.2936894913536,25.278154440100746
35,350.0,20.976022391263523,-3352.1960181298055,-60886700.22140918,24.86013842602546,26.3719603404217,-2577.041728577987,25.06033012495657,24.378106936636897,25.398981059400572
36,360.0,20.727356453414334,10251.68502254822,-164946372.88428497,24.59583948828579,26.55004671042697,3907.695726463625,25.170552575040368,24.45628360066011,25.51070436201241
37,370.0,20.49517145745725,19786.87652271401,-325999163.1043889,24.37464314125478,26.71753594337631,4890.60418058064,25.27309162661932,24.5290410048512,25.61405112460227
38,380.0,20.274201442677555,167230.15413672628,-561529675.9247242,24.253107140523767,26.875005949440556,-8198.521632879794,25.368575152763928,24.596710550224593,25.709671916736177
39,390.0,20.07648898679919,423549.29830602545,1886299474.2382843,24.22236672677855,27.02298627155486,-386.0781043723858,25.457556449600812,24.659875232733697,25.798146870283972
40,400.0,19.906151437812767,463408.13759433804,-116361296.51216309,24.104693176180632,27.16192625413039,35440.80125426546,25.540543850449613,24.718682491756596,25.87999566882382
41,410.0,19.732603269996932,347290.70409307117,-26882838487.34482,24.022436211508047,27.29221353404392,4082.522870714923,25.617975491364657,24.773656231997172,25.955691000399952
