,temperature,L2_1--AlCu2Mn--heusler a=13.0633
0,0.0,0.0
1,10.0,0.000983514988984692
2,20.0,-0.00028577548956382
3,30.0,-0.0004923502412994284
4,40.0,-0.0025233164124075316
5,50.0,-0.012589069888477265
6,60.0,-0.013697101917979675
7,70.0,-0.0010896480116046367
8,80.0,-0.0003393794833278513
9,90.0,-0.0001386512955944419
10,100.0,-6.425554418834644e-05
11,110.0,-3.4460978332115595e-05
12,120.0,-2.3188118740192882e-05
13,130.0,-2.0149863476933922e-05
14,140.0,-2.0805639344910484e-05
15,150.0,-2.3024409636089577e-05
16,160.0,-2.576651749159301e-05
17,170.0,-2.8527026339763117e-05
18,180.0,-3.107089305845825e-05
19,190.0,-3.3303261465068e-05
20,200.0,-3.518626314223071e-05
21,210.0,-3.673450657733125e-05
22,220.0,-3.7979352638345455e-05
23,230.0,-3.8906610406543104e-05
24,240.0,-3.960561387793236e-05
25,250.0,-4.0122539000248676e-05
26,260.0,-4.0434901206756064e-05
27,270.0,-4.059270394546465e-05
28,280.0,-4.061528668899028e-05
29,290.0,-4.057429486209657e-05
30,300.0,-4.040462756575271e-05
31,310.0,-4.0104256049145395e-05
32,320.0,-3.9779845050617386e-05
33,330.0,-3.940569566607316e-05
34,340.0,-3.8980374158024736e-05
35,350.0,-3.8516550070546596e-05
36,360.0,-3.802807729403354e-05
37,370.0,-3.752239345069905e-05
38,380.0,-3.699740075933948e-05
39,390.0,-3.6455523070818236e-05
40,400.0,-3.59044109109124e-05
41,410.0,-3.534727386752134e-05
42,420.0,-3.479476953991217e-05
43,430.0,-3.42429817425677e-05
44,440.0,-3.3677161180378184e-05
45,450.0,-3.312414598932994e-05
46,460.0,-3.247430285469421e-05
47,470.0,-3.1918081591321144e-05
48,480.0,-3.147727299811318e-05
49,490.0,-3.095267502935495e-05
50,500.0,-3.0428712208838597e-05
51,510.0,-2.9906603573342295e-05
52,520.0,-2.9399451123435494e-05
53,530.0,-2.8906088595346412e-05
54,540.0,-2.8428554176996135e-05
55,550.0,-2.79384662747763e-05
56,560.0,-2.7456685130596803e-05
57,570.0,-2.7009762700687114e-05
58,580.0,-2.6553732962763242e-05
59,590.0,-2.61009526899423e-05
60,600.0,-2.567981107718055e-05
61,610.0,-2.526794504995198e-05
62,620.0,-2.4838347219971703e-05
63,630.0,-2.4426735372411073e-05
64,640.0,-2.404761489313716e-05
65,650.0,-2.364861475973883e-05
66,660.0,-2.3261571639124873e-05
67,670.0,-2.289804580767101e-05
68,680.0,-2.2550429371150216e-05
69,690.0,-2.218885846778348e-05
70,700.0,-2.1824991471469744e-05
71,710.0,-2.148813670635861e-05
72,720.0,-2.1171118427060626e-05
73,730.0,-2.0838518798974774e-05
74,740.0,-2.0520841714271917e-05
75,750.0,-2.0222057997363524e-05
76,760.0,-1.990658801247804e-05
77,770.0,-1.9613123624298576e-05
78,780.0,-1.9330290110573652e-05
79,790.0,-1.904616294196983e-05
80,800.0,-1.8763278739507068e-05
81,810.0,-1.8497649050624057e-05
82,820.0,-1.8222686159476947e-05
83,830.0,-1.7970423498871848e-05
84,840.0,-1.7717639780199715e-05
85,850.0,-1.7460930242245148e-05
86,860.0,-1.722236742286378e-05
87,870.0,-1.6985733281329755e-05
88,880.0,-1.6761191746328363e-05
89,890.0,-1.6709419229067533e-05
90,900.0,-1.6487718261812027e-05
91,910.0,-1.60875578223223e-05
92,920.0,-1.5879378304961777e-05
93,930.0,-1.567859301788739e-05
94,940.0,-1.5457151514434196e-05
95,950.0,-1.525989677959769e-05
96,960.0,-1.5071123585913594e-05
97,970.0,-1.4878669727792869e-05
98,980.0,-1.4684660957728304e-05
99,990.0,-1.4481763441609527e-05
100,1000.0,
