,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,0.0,0.0,0.0
1,10.0,3.4284154571956744,0.04758174706457832,1.0250977509679733
2,20.0,10.152681258853677,0.34655239965016993,6.587401534354775
3,30.0,15.395414867365863,1.2525030771486176,12.300402565663843
4,40.0,18.57861485089859,2.8864749578721494,16.20844346032711
5,50.0,20.482432277292965,4.9770932938960994,18.704678273803744
6,60.0,21.66869615735214,7.20133525070561,20.322206114109406
7,70.0,22.44454764205189,9.340707156737606,21.40662630179712
8,80.0,22.97492987987055,11.28433611697556,22.16025335530667
9,90.0,23.3515388301077,12.993757639976273,22.701533788554247
10,100.0,23.62768395228117,14.470535907500466,23.101702590057943
11,110.0,23.83574039764115,15.73487544886456,23.40504944086949
12,120.0,23.99616265081621,16.813514215596896,23.640035620743422
13,130.0,24.12233359702259,17.733604179301313,23.825520403104814
14,140.0,24.22328244712279,18.519994224011505,23.974352244822892
15,150.0,24.30526769929846,19.194289805502812,24.095505119046315
16,160.0,24.372731798773483,19.774769513537528,24.195387921982515
17,170.0,24.428895241048373,20.27667127613563,24.278669735019268
18,180.0,24.476136863621285,20.712603942920786,24.348813461275935
19,190.0,24.516243517921247,21.092969459343937,24.4084290685191
20,200.0,24.550577766594923,21.426347091991023,24.45951246780219
21,210.0,24.58019286503051,21.71982366861336,24.503610230954006
22,220.0,24.60591308407958,21.97926883391988,24.541935208747187
23,230.0,24.628390782193105,22.209560577642897,24.575449016897068
24,240.0,24.648147590683877,22.41476828925329,24.604921769453686
25,250.0,24.665604559406308,22.598300643188146,24.63097593343982
26,260.0,24.681104511683603,22.76302487005983,24.654118935780275
27,270.0,24.694928822397202,22.911362977042423,24.67476769255479
28,280.0,24.707310151187613,23.045369495440745,24.69326726274023
29,290.0,24.718442205953377,23.1667944566761,24.709905177339987
30,300.0,24.728487301247544,23.277134558566978,24.724922550148563
31,310.0,24.73758226199287,23.377674879055927,24.738522768682223
32,320.0,24.74584307329997,23.469523008355168,24.75087834810167
33,330.0,24.75336857133432,23.5536370837299,24.762136377985644
34,340.0,24.760243394473598,23.630848905316633,24.772422882082445
