calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fdad54b-8232-496a-be33-f15447f29a68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.723553249498622,9.723553249498622,9.723553249498622,90.0,90.0,90.0,1e-08,negative,-5.328,-1.833,-1.833,-0.000,-0.000,-0.000,-1.833,-5.328,-1.833,-0.000,-0.000,-0.000,-1.833,-1.833,-5.328,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.763
c0cc4075-d428-4111-a0c9-6dbd6b78cf7a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
5ad9e866-a153-4334-8d69-88c8f0e1866c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.634,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.634,0.016,0.000,-0.000,-0.000,0.016,0.016,0.634,-0.000,0.000,0.000,0.000,0.000,0.000,-0.016,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.016
43a80e6d-15fc-43d3-b2f2-036796cd4188,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876028286134,4.512876028286134,4.512876028286134,90.0,90.0,90.0,1e-08,negative,458.314,102.028,102.028,-0.000,-0.000,-0.000,102.028,458.314,102.028,-0.000,-0.000,-0.000,102.028,102.028,458.314,0.000,0.000,-0.000,0.000,0.000,-0.000,4.897,0.000,-0.000,0.000,0.000,-0.000,0.000,4.897,-0.000,0.000,0.000,-0.000,0.000,0.000,4.897
655ad7e9-ffc4-4d08-a012-6b73def88696,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.25151772154006,9.25151772154006,9.25151772154006,90.0,90.0,90.0,1e-08,negative,6.314,2.138,2.138,-0.000,0.000,0.000,2.138,6.314,2.138,-0.000,0.000,0.000,2.138,2.138,6.314,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.161,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.161,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.161
b642be21-3661-48e2-80f0-73271f5aba35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.73312629177093,10.73312629177093,10.73312629177093,90.0,90.0,90.0,1e-08,negative,1.424,0.490,0.490,0.000,-0.000,0.000,0.490,1.424,0.490,-0.000,-0.000,0.000,0.490,0.490,1.424,0.000,-0.000,0.000,488.560,-902929.519,-902929.505,722653.983,-0.000,0.000,-902929.519,488.560,-902929.505,0.000,722653.983,-0.000,-902929.519,-902929.505,488.560,0.000,-0.000,722653.983
b57b8421-f83f-4a61-b306-3bfab73acc8c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-08,negative,-1.199,1.666,1.666,0.000,-0.000,0.000,1.666,-1.199,1.666,0.000,-0.000,0.000,1.666,1.666,-1.199,0.000,-0.000,-0.000,-3909135.512,-977698.723,-977698.703,977102.943,-0.000,0.000,-977698.723,-3909135.512,-977698.703,0.000,977102.943,0.000,-977698.723,-977698.703,-3909135.512,0.000,0.000,977102.943
5fdad54b-8232-496a-be33-f15447f29a68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.723553249498622,9.723553249498622,9.723553249498622,90.0,90.0,90.0,1e-08,positive,-5.228,-1.883,-1.883,0.000,0.000,-0.000,-1.883,-5.228,-1.883,0.000,0.000,-0.000,-1.883,-1.883,-5.228,0.000,0.000,-0.000,0.000,0.000,0.000,-1.763,0.000,-0.000,0.000,0.000,0.000,0.000,-1.763,-0.000,0.000,0.000,0.000,0.000,0.000,-1.763
c0cc4075-d428-4111-a0c9-6dbd6b78cf7a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
5ad9e866-a153-4334-8d69-88c8f0e1866c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,-0.000,0.016,0.016,0.634,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.016
43a80e6d-15fc-43d3-b2f2-036796cd4188,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876028286134,4.512876028286134,4.512876028286134,90.0,90.0,90.0,1e-08,positive,455.488,103.441,103.441,0.000,-0.000,0.000,103.441,455.488,103.441,0.000,-0.000,0.000,103.441,103.441,455.489,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.897,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.897,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.897
655ad7e9-ffc4-4d08-a012-6b73def88696,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.25151772154006,9.25151772154006,9.25151772154006,90.0,90.0,90.0,1e-08,positive,6.315,2.138,2.138,0.000,0.000,-0.000,2.138,6.315,2.138,0.000,-0.000,0.000,2.138,2.138,6.315,0.000,-0.000,-0.000,0.000,0.000,0.000,2.161,-0.000,0.000,0.000,0.000,0.000,-0.000,2.161,0.000,0.000,0.000,0.000,0.000,0.000,2.161
b642be21-3661-48e2-80f0-73271f5aba35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.73312629177093,10.73312629177093,10.73312629177093,90.0,90.0,90.0,1e-08,positive,3612740.722,1805534.823,1805534.823,-0.000,0.000,-0.000,1805534.823,3612740.722,1805534.823,-0.000,0.000,-0.000,1805534.823,1805534.823,3612740.722,-0.000,0.000,-0.000,-488.560,902929.519,902929.505,722653.983,0.000,-0.000,902929.519,-488.560,902929.505,-0.000,722653.983,-0.000,902929.519,902929.505,-488.560,-0.000,0.000,722653.983
b57b8421-f83f-4a61-b306-3bfab73acc8c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-08,positive,11729036.530,11729039.605,11729039.605,-0.000,0.000,-0.000,11729039.605,11729036.530,11729039.605,-0.000,0.000,-0.000,11729039.605,11729039.605,11729036.530,-0.000,0.000,-0.000,3909135.512,977698.723,977698.703,977102.943,0.000,-0.000,977698.723,3909135.512,977698.703,0.000,977102.943,-0.000,977698.723,977698.703,3909135.512,-0.000,-0.000,977102.943
584182cb-42c9-46b1-9bb9-ca002848081e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.723553249498622,9.723553249498622,9.723553249498622,90.0,90.0,90.0,1e-07,negative,-5.228,-1.883,-1.883,-0.000,-0.000,0.000,-1.883,-5.228,-1.883,0.000,0.000,0.000,-1.883,-1.883,-5.228,0.000,0.000,0.000,54944.132,94055.239,94055.209,-87902.553,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.663,0.000,94055.236,94055.205,54944.127,0.000,0.000,-87902.552
13f631fc-f409-455e-99af-95300fb90d58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
24b191da-54bb-4152-9eff-3bbac043af35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.633,0.016,0.016,-0.000,-0.000,0.000,0.016,0.633,0.016,-0.000,-0.000,0.000,0.016,0.016,0.633,0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016
f5072f7b-1717-4056-b011-349986eafe34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876028286134,4.512876028286134,4.512876028286134,90.0,90.0,90.0,1e-07,negative,455.489,103.441,103.441,-0.000,-0.000,-0.000,103.441,455.489,103.441,-0.000,0.000,-0.000,103.441,103.441,455.489,-0.000,0.000,-0.000,0.000,0.000,0.000,4.897,0.000,-0.000,0.000,0.000,0.000,0.000,4.897,-0.000,0.000,0.000,0.000,0.000,0.000,4.897
cd957353-8f76-4f60-bb48-595e31778379,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.25151772154006,9.25151772154006,9.25151772154006,90.0,90.0,90.0,1e-07,negative,6.314,2.138,2.138,-0.000,-0.000,0.000,2.138,6.314,2.138,-0.000,-0.000,0.000,2.138,2.138,6.314,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.363,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.363,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.363
97359145-7c7d-4bea-bb45-a2d0577d41d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.73312629177093,10.73312629177093,10.73312629177093,90.0,90.0,90.0,1e-07,negative,-0.036,1.220,1.220,0.000,-0.000,0.000,1.220,-0.036,1.220,0.000,-0.000,0.000,1.220,1.220,-0.036,0.000,-0.000,0.000,48.856,-90292.708,-90292.694,72265.582,-0.000,-0.000,-90292.708,48.856,-90292.694,0.000,72265.582,0.000,-90292.708,-90292.694,48.856,0.000,-0.000,72265.582
a22136e1-c7df-461d-8b44-4ddbef46256b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-07,negative,-2.552,2.342,2.342,0.000,-0.000,0.000,2.342,-2.552,2.342,0.000,-0.000,0.000,2.342,2.342,-2.552,0.000,-0.000,-0.000,-390912.396,-97769.619,-97769.599,97709.225,-0.000,0.000,-97769.619,-390912.396,-97769.599,0.000,97709.225,0.000,-97769.619,-97769.599,-390912.396,0.000,0.000,97709.225
584182cb-42c9-46b1-9bb9-ca002848081e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.723553249498622,9.723553249498622,9.723553249498622,90.0,90.0,90.0,1e-07,positive,-128156.181,72476.257,72476.253,0.000,0.000,-0.000,72476.253,-128156.182,72476.256,0.000,0.000,0.000,72476.257,72476.253,-128156.181,0.000,-0.000,0.000,-54944.082,-94055.203,-94055.174,-87902.538,0.000,0.000,-94055.225,-54944.110,-94055.198,-0.000,-87902.550,0.000,-94055.204,-94055.174,-54944.083,0.000,-0.000,-87902.538
13f631fc-f409-455e-99af-95300fb90d58,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
24b191da-54bb-4152-9eff-3bbac043af35,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,0.000,0.016,0.016,0.634,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.016,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.016,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
f5072f7b-1717-4056-b011-349986eafe34,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876028286134,4.512876028286134,4.512876028286134,90.0,90.0,90.0,1e-07,positive,455.488,103.441,103.441,0.000,-0.000,0.000,103.441,455.488,103.441,-0.000,-0.000,0.000,103.441,103.441,455.488,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.897,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.897,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.897
cd957353-8f76-4f60-bb48-595e31778379,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.25151772154006,9.25151772154006,9.25151772154006,90.0,90.0,90.0,1e-07,positive,6.516,2.037,2.037,-0.000,-0.000,-0.000,2.037,6.516,2.037,-0.000,0.000,0.000,2.037,2.037,6.516,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.363,-0.000,-0.000,0.000,-0.000,0.000,0.000,2.363,-0.000,0.000,0.000,-0.000,0.000,0.000,2.363
97359145-7c7d-4bea-bb45-a2d0577d41d4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.73312629177093,10.73312629177093,10.73312629177093,90.0,90.0,90.0,1e-07,positive,361273.640,180553.496,180553.496,-0.000,0.000,-0.000,180553.496,361273.640,180553.496,-0.000,0.000,-0.000,180553.496,180553.496,361273.640,-0.000,0.000,-0.000,-48.856,90292.708,90292.694,72265.582,0.000,-0.000,90292.708,-48.856,90292.694,-0.000,72265.582,-0.000,90292.708,90292.694,-48.856,-0.000,0.000,72265.582
a22136e1-c7df-461d-8b44-4ddbef46256b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-07,positive,781823.457,195538.542,195538.542,-0.000,0.000,0.000,195538.542,781823.457,195538.542,-0.000,0.000,0.000,195538.542,195538.542,781823.457,0.000,0.000,0.000,390912.396,97769.619,97769.599,97709.225,0.000,-0.000,97769.619,390912.396,97769.599,0.000,97709.225,-0.000,97769.619,97769.599,390912.396,-0.000,-0.000,97709.225
087d1f62-0002-4ed2-9a66-c24cb5fcfbc5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.723553249498622,9.723553249498622,9.723553249498622,90.0,90.0,90.0,1e-06,negative,4033.649,1365.582,1365.582,-0.000,0.000,-0.000,1365.582,4033.649,1365.583,-0.000,0.000,0.000,1365.582,1365.582,4033.649,0.000,0.000,-0.000,5493.600,9403.691,9403.662,-8790.290,0.000,0.000,9403.691,5493.600,9403.663,0.000,-8790.291,0.000,9403.691,9403.662,5493.600,-0.000,-0.000,-8790.290
23109038-ac8e-451e-98bc-f3bc5c4d948c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
fa545e58-d105-4aaa-9200-85f9ebd313a0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.629,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.629,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.629,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.016,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.016
55594ba7-b8fa-4a0b-9de6-b2d0b2f4193a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,4.512876028286134,4.512876028286134,4.512876028286134,90.0,90.0,90.0,1e-06,negative,458.318,102.029,102.029,-0.000,0.000,-0.000,102.029,458.318,102.029,0.000,0.000,-0.000,102.029,102.029,458.318,0.000,0.000,-0.000,0.000,0.000,0.000,4.897,0.000,-0.000,0.000,0.000,0.000,0.000,4.897,-0.000,0.000,0.000,0.000,0.000,0.000,4.897
b6d2a0b1-f2cf-4cb7-a1c6-42815e0e7f18,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.25151772154006,9.25151772154006,9.25151772154006,90.0,90.0,90.0,1e-06,negative,9628.873,110548.226,81089.296,-228.981,-336.997,2661.925,83293.982,13424.170,114505.954,2035.621,484.811,-988.903,95412.532,88921.231,9152.038,-932.340,893.361,-439.118,-0.000,-0.000,-0.000,2.088,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.088,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.088
b6e20a3f-1f0b-4c36-85aa-6d912930dc3b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,10.73312629177093,10.73312629177093,10.73312629177093,90.0,90.0,90.0,1e-06,negative,-0.034,1.217,1.217,0.000,-0.000,0.000,1.217,-0.034,1.217,-0.000,-0.000,-0.000,1.217,1.217,-0.034,0.000,-0.000,0.000,4.886,-9029.028,-9029.013,7226.741,-0.000,-0.000,-9029.028,4.886,-9029.013,0.000,7226.741,0.000,-9029.028,-9029.013,4.886,-0.000,-0.000,7226.741
a521204b-f92b-4fed-8d6f-e23b39112b36,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,A15--Cr3Si,A15--Cr3Si,9.797958971023562,9.797958971023562,9.797958971023562,90.0,90.0,90.0,1e-06,negative,-2.545,2.337,2.337,0.000,-0.000,-0.000,2.337,-2.545,2.337,0.000,0.000,0.000,2.337,2.337,-2.545,0.000,0.000,0.000,-39090.087,-9776.707,-9776.687,9769.853,-0.000,0.000,-9776.707,-39090.087,-9776.687,-0.000,9769.853,0.000,-9776.707,-9776.687,-39090.087,0.000,0.000,9769.853
