calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d4be4ae-65b4-40c1-901d-9b7bf5a5b9f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533591970268927,5.533591970268927,5.533591970268927,90.0,90.0,90.0,1e-08,negative,102.148,127.045,127.045,-0.000,-0.000,0.000,127.045,102.148,127.045,-0.000,-0.000,0.000,127.045,127.045,102.148,-0.000,-0.000,0.000,-0.000,-0.000,0.000,103.070,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.070,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.070
126a04d5-7e05-442d-a1f2-b1d82fd274c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.399949605061154,13.399949605061154,13.399949605061154,90.0,90.0,90.0,1e-08,negative,-0.007,-0.007,-0.007,0.000,-0.000,0.000,-0.007,-0.007,-0.007,-0.000,0.000,0.000,-0.007,-0.007,-0.007,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.007,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.007,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.007
e306f0d3-801d-4f74-8819-56ba17b7bfa0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752477332004252,10.752477332004252,10.752477332004252,90.0,90.0,90.0,1e-08,negative,8.605,6.244,6.244,-0.000,-0.000,-0.000,6.244,8.605,6.244,-0.000,-0.000,0.000,6.244,6.244,8.605,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.518,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.518,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.518
a0c4dd8e-a927-4f96-9ec8-4cffbae540a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.280,0.321,0.321,-0.000,-0.000,0.000,0.321,0.280,0.321,-0.000,0.000,-0.000,0.321,0.321,0.280,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.263,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.263
e8fb1f2f-2bb7-4f8d-a392-baedde112eca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-08,negative,159.766,174.332,174.332,0.000,-0.000,0.000,174.332,159.766,174.332,-0.000,0.000,-0.000,174.332,174.332,159.766,-0.000,-0.000,0.000,-4374614.367,-42702875.818,-42702874.956,43119260.179,0.000,-0.000,-42702875.818,-4374614.367,-42702874.956,-0.000,43119260.179,0.000,-42702875.818,-42702874.956,-4374614.367,-0.000,-0.000,43119260.179
0d4be4ae-65b4-40c1-901d-9b7bf5a5b9f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533591970268927,5.533591970268927,5.533591970268927,90.0,90.0,90.0,1e-08,positive,102.148,127.045,127.045,0.000,0.000,0.000,127.045,102.148,127.045,0.000,0.000,-0.000,127.045,127.045,102.148,0.000,0.000,0.000,0.000,0.000,-0.000,103.070,0.000,-0.000,0.000,0.000,0.000,0.000,103.070,-0.000,0.000,0.000,-0.000,0.000,0.000,103.070
126a04d5-7e05-442d-a1f2-b1d82fd274c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.399949605061154,13.399949605061154,13.399949605061154,90.0,90.0,90.0,1e-08,positive,-0.007,-0.007,-0.007,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.007,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.007,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.007
e306f0d3-801d-4f74-8819-56ba17b7bfa0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752477332004252,10.752477332004252,10.752477332004252,90.0,90.0,90.0,1e-08,positive,8.605,6.244,6.244,-0.000,0.000,0.000,6.244,8.605,6.244,0.000,0.000,0.000,6.244,6.244,8.605,0.000,0.000,0.000,-0.000,0.000,0.000,1.518,0.000,0.000,0.000,-0.000,0.000,0.000,1.518,0.000,0.000,0.000,-0.000,0.000,0.000,1.518
a0c4dd8e-a927-4f96-9ec8-4cffbae540a2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.280,0.321,0.321,0.000,0.000,-0.000,0.321,0.280,0.321,0.000,-0.000,-0.000,0.321,0.321,0.280,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.263,-0.000,-0.000,0.000,0.000,0.000,0.000,0.263,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.263
e8fb1f2f-2bb7-4f8d-a392-baedde112eca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-08,positive,179626855.966,179626888.455,179626888.455,0.000,-0.000,-0.000,179626888.455,179626855.966,179626888.455,0.000,-0.000,-0.000,179626888.455,179626888.455,179626855.966,0.000,-0.000,-0.000,4374614.367,42702875.818,42702874.956,43119260.179,-0.000,-0.000,42702875.818,4374614.367,42702874.956,0.000,43119260.179,-0.000,42702875.818,42702874.956,4374614.367,0.000,0.000,43119260.179
de447f8d-6195-493a-be00-dca2a86b79e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533591970268927,5.533591970268927,5.533591970268927,90.0,90.0,90.0,1e-07,negative,102.147,127.045,127.045,-0.000,-0.000,0.000,127.045,102.147,127.045,-0.000,-0.000,0.000,127.045,127.045,102.147,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-26.056,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-26.056,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-26.056
e8799fe0-a878-4ecd-833a-4711d7209f25,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752477332004252,10.752477332004252,10.752477332004252,90.0,90.0,90.0,1e-07,negative,8.605,6.244,6.244,-0.000,-0.000,-0.000,6.244,8.605,6.244,-0.000,-0.000,-0.000,6.244,6.244,8.605,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.518,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.518
9df31e3e-5853-4a73-a36c-7e38f8876735,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.280,0.321,0.321,-0.000,0.000,0.000,0.321,0.280,0.321,-0.000,0.000,0.000,0.321,0.321,0.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.163,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.163,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.163
a0056f88-0b62-4b86-a839-249c715019a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-07,negative,159.756,174.327,174.327,-0.000,0.000,0.000,174.327,159.756,174.327,-0.000,0.000,0.000,174.327,174.327,159.756,-0.000,0.000,0.000,-437460.002,-4270277.366,-4270276.503,4311889.286,0.000,0.000,-4270277.366,-437460.002,-4270276.503,-0.000,4311889.286,0.000,-4270277.366,-4270276.503,-437460.002,-0.000,0.000,4311889.286
de447f8d-6195-493a-be00-dca2a86b79e6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533591970268927,5.533591970268927,5.533591970268927,90.0,90.0,90.0,1e-07,positive,102.148,127.045,127.045,0.000,0.000,-0.000,127.045,102.148,127.045,0.000,0.000,-0.000,127.045,127.045,102.148,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.056,0.000,0.000,0.000,-0.000,0.000,0.000,-26.056,-0.000,0.000,0.000,-0.000,0.000,0.000,-26.056
e8799fe0-a878-4ecd-833a-4711d7209f25,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752477332004252,10.752477332004252,10.752477332004252,90.0,90.0,90.0,1e-07,positive,8.605,6.244,6.244,0.000,0.000,-0.000,6.244,8.605,6.244,0.000,0.000,0.000,6.244,6.244,8.605,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.518
9df31e3e-5853-4a73-a36c-7e38f8876735,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.280,0.321,0.321,0.000,-0.000,-0.000,0.321,0.280,0.321,0.000,-0.000,-0.000,0.321,0.321,0.280,0.000,-0.000,-0.000,0.000,0.000,0.000,0.163,-0.000,-0.000,0.000,0.000,0.000,0.000,0.163,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.163
a0056f88-0b62-4b86-a839-249c715019a5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-07,positive,17962780.454,17962812.942,17962812.942,0.000,-0.000,-0.000,17962812.942,17962780.454,17962812.942,0.000,-0.000,-0.000,17962812.942,17962812.942,17962780.454,0.000,0.000,-0.000,437460.002,4270277.366,4270276.503,4311889.286,-0.000,-0.000,4270277.366,437460.002,4270276.503,0.000,4311889.286,-0.000,4270277.366,4270276.503,437460.002,0.000,0.000,4311889.286
9d59f6c8-934b-459a-8cb7-d5c2dfc46b7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533591970268927,5.533591970268927,5.533591970268927,90.0,90.0,90.0,1e-06,negative,102.146,127.045,127.045,-0.000,-0.000,0.000,127.045,102.146,127.045,-0.000,-0.000,0.000,127.045,127.045,102.146,-0.000,0.000,0.000,0.000,-0.000,0.000,103.070,-0.000,0.000,-0.000,0.000,0.000,-0.000,103.070,0.000,-0.000,0.000,0.000,-0.000,-0.000,103.070
e321dff6-4304-43a6-8ca4-52377631a06d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.399949605061154,13.399949605061154,13.399949605061154,90.0,90.0,90.0,1e-06,negative,-0.007,-0.007,-0.007,0.000,0.000,0.000,-0.007,-0.007,-0.007,0.000,0.000,0.000,-0.007,-0.007,-0.007,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.007,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.007,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.007
80f49058-ad0b-46d4-bc83-5ad3861680cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752477332004252,10.752477332004252,10.752477332004252,90.0,90.0,90.0,1e-06,negative,8.606,6.245,6.245,0.000,-0.000,-0.000,6.245,8.606,6.245,-0.000,0.000,0.000,6.245,6.245,8.606,-0.000,-0.000,0.000,0.000,0.000,0.000,1.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.518,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.518
b616c646-c5ac-4725-be25-09d631636acc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.279,0.320,0.320,0.000,-0.000,0.000,0.320,0.279,0.320,0.000,0.000,0.000,0.320,0.320,0.279,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.021,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.010,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.006
b17e2034-4d27-46b6-acf2-525bcd4f7ac9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-06,negative,159.655,174.271,174.271,-0.000,0.000,0.000,174.271,159.655,174.271,-0.000,0.000,-0.000,174.271,174.271,159.655,-0.000,0.000,0.000,-43744.567,-427017.539,-427016.677,431152.278,0.000,0.000,-427017.539,-43744.567,-427016.677,-0.000,431152.278,-0.000,-427017.539,-427016.677,-43744.567,-0.000,-0.000,431152.278
9d59f6c8-934b-459a-8cb7-d5c2dfc46b7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.533591970268927,5.533591970268927,5.533591970268927,90.0,90.0,90.0,1e-06,positive,102.149,127.045,127.045,0.000,0.000,-0.000,127.045,102.149,127.045,0.000,0.000,-0.000,127.045,127.045,102.149,-0.000,0.000,-0.000,-0.000,0.000,-0.000,103.070,0.000,-0.000,0.000,-0.000,-0.000,0.000,103.070,-0.000,0.000,-0.000,-0.000,0.000,0.000,103.070
e321dff6-4304-43a6-8ca4-52377631a06d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.399949605061154,13.399949605061154,13.399949605061154,90.0,90.0,90.0,1e-06,positive,-0.007,-0.007,-0.007,0.000,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,0.000,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.007,0.000,-0.000,0.000,0.000,0.000,0.000,-0.007,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.007
80f49058-ad0b-46d4-bc83-5ad3861680cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.752477332004252,10.752477332004252,10.752477332004252,90.0,90.0,90.0,1e-06,positive,8.605,6.244,6.244,-0.000,0.000,0.000,6.244,8.605,6.244,-0.000,0.000,-0.000,6.244,6.244,8.605,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.518,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.518
b616c646-c5ac-4725-be25-09d631636acc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.280,0.322,0.322,0.000,-0.000,-0.000,0.322,0.280,0.322,0.000,-0.000,-0.000,0.322,0.322,0.280,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.016
b17e2034-4d27-46b6-acf2-525bcd4f7ac9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612477242,5.505977612477242,5.505977612477242,90.0,90.0,90.0,1e-06,positive,1796372.904,1796405.391,1796405.391,0.000,-0.000,0.000,1796405.391,1796372.904,1796405.391,0.000,0.000,0.000,1796405.391,1796405.391,1796372.904,0.000,-0.000,0.000,43744.567,427017.539,427016.677,431152.278,-0.000,-0.000,427017.539,43744.567,427016.677,0.000,431152.278,-0.000,427017.539,427016.677,43744.567,0.000,0.000,431152.278
b3fcc1b9-ff0c-4772-b769-1d6e096a185d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.664411721673512,6.664411721673512,6.664411721673512,90.0,90.0,90.0,1e-08,negative,227.279,156.198,156.198,0.000,0.000,0.000,156.198,227.279,156.198,0.000,0.000,0.000,156.198,156.198,227.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.071,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.071,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.071
b3fcc1b9-ff0c-4772-b769-1d6e096a185d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.664411721673512,6.664411721673512,6.664411721673512,90.0,90.0,90.0,1e-08,positive,227.279,156.198,156.198,-0.000,0.000,-0.000,156.198,227.279,156.198,-0.000,-0.000,-0.000,156.198,156.198,227.279,0.000,0.000,-0.000,0.000,0.000,0.000,21.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.071,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.071
899ccf5c-c0b7-4ca4-a0ad-f2227dbd8f28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.664411721673512,6.664411721673512,6.664411721673512,90.0,90.0,90.0,1e-07,negative,227.279,156.197,156.197,0.000,0.000,0.000,156.197,227.279,156.197,0.000,-0.000,0.000,156.197,156.197,227.279,0.000,0.000,0.000,-0.000,0.000,0.000,52.864,0.000,0.000,0.000,-0.000,0.000,0.000,52.864,0.000,0.000,0.000,-0.000,0.000,-0.000,52.864
899ccf5c-c0b7-4ca4-a0ad-f2227dbd8f28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.664411721673512,6.664411721673512,6.664411721673512,90.0,90.0,90.0,1e-07,positive,227.279,156.198,156.198,-0.000,0.000,-0.000,156.198,227.279,156.198,-0.000,-0.000,-0.000,156.198,156.198,227.279,-0.000,0.000,-0.000,0.000,-0.000,-0.000,52.864,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.864,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.864
6108fc55-91fe-428f-8573-02e3ab12fd03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.664411721673512,6.664411721673512,6.664411721673512,90.0,90.0,90.0,1e-06,negative,227.277,156.195,156.195,0.000,0.000,0.000,156.195,227.277,156.195,0.000,0.000,0.000,156.195,156.195,227.277,0.000,-0.000,0.000,-9960442.256,-9709604.933,-9690087.006,-2008083.049,-13212.851,8471.426,-9606412.700,-9905157.111,-9636541.890,-49149.256,-2185739.503,10974.578,-9770302.654,-9776874.760,-9922538.404,-105404.227,5762.295,-2111194.245
6108fc55-91fe-428f-8573-02e3ab12fd03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCr2,mp-1077706,mp-1077706,6.664411721673512,6.664411721673512,6.664411721673512,90.0,90.0,90.0,1e-06,positive,227.280,156.199,156.199,-0.000,0.000,-0.000,156.199,227.280,156.199,-0.000,0.000,-0.000,156.199,156.199,227.280,-0.000,-0.000,-0.000,9978379.773,9974265.239,9832985.785,-2125478.430,46034.267,7212.077,10011187.801,10044209.927,9822280.986,22037.623,-1971189.245,-34934.864,9833583.233,9773000.798,9983445.455,23742.511,102884.815,-2115030.603
